 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.44981,-10.8419,-1.66926,-0.131767,-0.00308844,-0.0325886,0.0074106,0.00248335,-0.000555137,0.00747237,0.00242158,-0.110816,0.00587875,1333,1061,-1.30691,0.0373085,7.73769,-4.71448,9.02557,-4.80975
4.20153,-10.8465,-1.62867,-0.126058,-0.001548,-0.0340162,0.00779106,0.00275103,-0.000702531,0.00788715,0.00265493,-0.135939,0.00527723,1340,1061,-1.25915,0.0253911,8.17374,-4.74289,9.4059,-4.82331
4.96462,-10.8471,-1.61848,-0.121195,-0.000358453,-0.0332478,0.0079951,0.0026954,-0.000759582,0.00810182,0.00258869,-0.139583,0.00474682,1347,1061,-1.21204,0.0127513,8.7204,-4.77931,9.90545,-4.84745
5.73333,-10.8473,-1.62227,-0.116635,0.000269075,-0.0316239,0.00800619,0.00257789,-0.000806452,0.00812347,0.00246062,-0.14441,0.00461907,1354,1061,-1.16478,0.0040776,9.32235,-4.78713,10.4635,-4.84816
6.49872,-10.8486,-1.61465,-0.112813,0.0003946,-0.0306807,0.0077926,0.00230703,-0.000770623,0.0078988,0.00220083,-0.136951,0.00456746,1361,1061,-1.12634,0.00280469,9.88317,-4.79673,10.9874,-4.85443
7.25827,-10.8514,-1.58874,-0.109539,0.000893436,-0.032194,0.00734207,0.00160968,-0.000695027,0.00742514,0.00152662,-0.11895,0.00427918,1368,1061,-1.101,-2.6908e-05,10.3795,-4.81702,11.452,-4.87119
8.01768,-10.8544,-1.56064,-0.10737,0.00147543,-0.0321582,0.00679188,0.000927508,-0.000590886,0.00685083,0.000868564,-0.0994269,0.00442463,1375,1061,-1.08084,-0.00212525,10.8644,-4.84296,11.9161,-4.8879
8.77164,-10.8579,-1.5155,-0.105162,0.00174858,-0.0322014,0.00612751,8.96058e-05,-0.000517651,0.00617157,4.55473e-05,-0.0849078,0.00416679,1382,1061,-1.06052,-0.00511137,11.2953,-4.8883,12.3258,-4.93092
9.52937,-10.8621,-1.47927,-0.102892,0.00199026,-0.0318166,0.00540661,-0.000498426,-0.000431534,0.00543798,-0.000529795,-0.0725652,0.0043183,1389,1061,-1.03826,-0.00791681,11.7664,-4.90311,12.7752,-4.94293
10.2947,-10.8644,-1.46215,-0.0991686,0.00192087,-0.0310364,0.00447579,-0.00117899,-0.000347293,0.00449704,-0.00120024,-0.0611098,0.00449778,1396,1061,-1.0014,-0.00686691,12.3296,-4.91227,13.3024,-4.95075
11.0635,-10.8656,-1.45261,-0.0971968,0.00212145,-0.0298493,0.00347465,-0.00174325,-0.000225093,0.00348435,-0.00175294,-0.043032,0.00485831,1403,1061,-0.979204,-0.00891883,12.9112,-4.92835,13.8652,-4.96238
11.8185,-10.8687,-1.40323,-0.09616,0.00232218,-0.0301518,0.00296724,-0.00226247,-4.33829e-06,0.00296725,-0.00226248,-0.000829545,0.00487008,1410,1061,-0.97045,-0.0108092,13.3457,-4.9901,14.29,-5.02278
12.5743,-10.8727,-1.35463,-0.0945638,0.00228774,-0.0304104,0.0027808,-0.00229864,-7.08239e-05,0.00278179,-0.00229963,-0.0139396,0.00473827,1417,1061,-0.956426,-0.0119204,13.7959,-5.03165,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.0916564,0.00254806,-0.0306857,0.00263481,-0.00208593,-0.000151353,0.00263966,-0.00209078,-0.0320174,0.00454196,1424,1061,-0.930776,-0.0146828,14.2059,-5.03654,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.0885115,0.00226095,-0.0285419,0.00246727,-0.00176048,-0.000179518,0.00247488,-0.00176809,-0.0423602,0.00457006,1431,1061,-0.894747,-0.012783,14.7266,-5.03785,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.0864728,0.00222681,-0.0280579,0.00226685,-0.00135998,-0.000189784,0.00227675,-0.00136989,-0.0521378,0.00459958,1438,1061,-0.874321,-0.0121976,15.2448,-5.04261,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.0854851,0.00250828,-0.0274221,0.00206366,-0.000949504,-0.00014123,0.00207027,-0.000956109,-0.0467344,0.00445636,1445,1061,-0.86301,-0.0170017,15.7237,-5.08316,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.0850141,0.00278069,-0.0264478,0.00188413,-0.000540331,-6.71678e-05,0.00188599,-0.00054219,-0.0276759,0.00436573,1452,1061,-0.855225,-0.0217786,16.1812,-5.12966,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.0842873,0.00305342,-0.0233602,0.00174207,-0.000331582,4.5992e-05,0.00174309,-0.000332601,0.0221648,0.00451201,1459,1061,-0.838025,-0.027239,16.6174,-5.16522,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.0828235,0.00325635,-0.0207296,0.00161389,-0.000203306,0.000135918,0.001624,-0.000213415,0.074245,0.00453734,1466,1061,-0.815662,-0.0307201,17.064,-5.19349,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.0812248,0.00362636,-0.019479,0.00150714,-7.97015e-05,0.000211698,0.0015349,-0.000107458,0.130371,0.00433152,1473,1061,-0.7968,-0.0347382,17.4929,-5.22257,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.0805753,0.00353202,-0.0181898,0.00141969,-5.47552e-05,0.000259993,0.00146419,-9.92576e-05,0.169524,0.00460115,1480,1061,-0.786133,-0.0351982,17.953,-5.2512,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.0796461,0.0035177,-0.0184068,0.00138409,-3.18707e-05,0.000287548,0.00144025,-8.80372e-05,0.1929,0.00485561,1487,1061,-0.778104,-0.0350385,18.4228,-5.28147,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.0785995,0.00358619,-0.0196749,0.00140208,-3.54924e-05,0.000288398,0.00145778,-9.1191e-05,0.190782,0.00519231,1494,1061,-0.772669,-0.0339156,18.8994,-5.31167,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.0777672,0.00361191,-0.0188605,0.00144378,-3.41936e-05,0.000273684,0.00149283,-8.32452e-05,0.177344,0.00506523,1501,1061,-0.762033,-0.0336142,19.3781,-5.34014,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.0772617,0.00376,-0.018056,0.00148649,-3.88029e-05,0.000253611,0.00152755,-7.98654e-05,0.160518,0.00463114,1508,1061,-0.754354,-0.0356433,19.9567,-5.36128,20.7209,-5.36438
23.1897,-10.9518,-0.597483,-0.0770449,0.00369745,-0.015758,0.00152052,-4.6457e-05,0.000235404,0.00155512,-8.10573e-05,0.145937,0.00464428,1515,1061,-0.743992,-0.0385018,20.5669,-5.38277,21.3289,-5.38491
23.962,-10.9545,-0.567361,-0.0763053,0.0034293,-0.0139362,0.00154756,-6.31853e-05,0.00022182,0.00157755,-9.31745e-05,0.134381,0.00476843,1522,1061,-0.73049,-0.0403659,21.1923,-5.40761,21.9469,-5.41282
24.7279,-10.959,-0.519207,-0.074078,0.00304228,-0.0126632,0.00156999,-7.18897e-05,0.00021205,0.00159694,-9.88339e-05,0.126388,0.00492657,1529,1061,-0.705582,-0.0389935,21.7734,-5.43575,22.5061,-5.44428
25.4878,-10.9653,-0.45442,-0.0713491,0.00323907,-0.01321,0.00157663,-7.69704e-05,0.000214618,0.00160403,-0.000104371,0.126986,0.00527371,1536,1061,-0.682802,-0.0411867,22.3053,-5.47104,23.0115,-5.47894
26.2463,-10.9724,-0.384305,-0.0692723,0.00402707,-0.0149644,0.00155678,-8.77555e-05,0.000237086,0.00159027,-0.000121253,0.140359,0.00525028,1543,1061,-0.670335,-0.0483581,22.8185,-5.50609,23.5048,-5.50967
27.0061,-10.9797,-0.316339,-0.0680682,0.00457203,-0.0163053,0.00152077,-0.000120579,0.000271184,0.00156442,-0.000164223,0.159572,0.00517875,1550,1061,-0.664152,-0.0533041,23.3385,-5.52992,24.0136,-5.53084
27.7689,-10.9864,-0.254024,-0.0676557,0.00470074,-0.0147922,0.00147908,-0.00016815,0.000301616,0.00153257,-0.00022164,0.175521,0.00491056,1557,1061,-0.654841,-0.0579838,23.8801,-5.55114,24.5511,-5.55082
28.5358,-10.9928,-0.200752,-0.0666018,0.00477232,-0.0143568,0.00143251,-0.000222638,0.000323665,0.00149355,-0.00028368,0.186406,0.00506501,1564,1061,-0.643585,-0.0548452,24.4688,-5.56427,25.1296,-5.55868
29.3018,-10.999,-0.143383,-0.0653006,0.00484826,-0.0146045,0.00137826,-0.000256091,0.000335193,0.00144433,-0.000322166,0.194628,0.00546696,1571,1061,-0.632568,-0.0501933,25.0526,-5.59042,25.7009,-5.57935
30.0674,-11.0051,-0.0833925,-0.0635017,0.00503937,-0.0174321,0.00130415,-0.000264577,0.00035598,0.00138115,-0.000341577,0.213024,0.00594757,1578,1061,-0.626374,-0.0438409,25.6387,-5.62281,26.2705,-5.60799
30.8344,-11.0108,-0.0253669,-0.0633334,0.00495039,-0.0164561,0.00123923,-0.000258442,0.000373453,0.00132719,-0.000346399,0.231309,0.00636196,1585,1061,-0.621041,-0.0436275,26.2251,-5.65412,26.8551,-5.63867
31.6031,-11.0166,0.0302296,-0.0634384,0.00543074,-0.0146233,0.00120261,-0.000232339,0.000391245,0.00130235,-0.00033208,0.249618,0.00613824,1592,1061,-0.615265,-0.0492547,26.8257,-5.68679,27.4565,-5.66373
32.3744,-11.0218,0.081024,-0.0630232,0.00597996,-0.0125096,0.00118291,-0.000193417,0.000398218,0.00128982,-0.00030033,0.262293,0.00575747,1599,1061,-0.603867,-0.0572217,27.4573,-5.71831,28.0835,-5.68803
33.1487,-11.0261,0.125993,-0.0613391,0.00669743,-0.0151096,0.00117356,-0.000139496,0.000391911,0.00128164,-0.000247574,0.269085,0.00566196,1606,1061,-0.598224,-0.0619877,28.1294,-5.75216,28.7402,-5.7184
33.9262,-11.0302,0.165223,-0.0599177,0.00691492,-0.018027,0.00116213,-7.52793e-05,0.000373086,0.00126591,-0.000179062,0.271315,0.00587112,1613,1061,-0.595921,-0.0610722,28.8278,-5.77332,29.4258,-5.74081
34.7036,-11.0346,0.206076,-0.0593414,0.00656543,-0.0164577,0.00114128,-6.54444e-06,0.000344424,0.0012367,-0.000101962,0.270259,0.00603317,1620,1061,-0.584713,-0.0592202,29.5212,-5.79202,30.1133,-5.76092
35.4793,-11.0398,0.252856,-0.0586513,0.00636638,-0.0150439,0.00110026,5.94913e-05,0.000316118,0.00118875,-2.9001e-05,0.272947,0.00575585,1627,1061,-0.573109,-0.0574858,30.2015,-5.8117,30.7866,-5.7797
36.2509,-11.0465,0.311178,-0.0579812,0.00586387,-0.0121936,0.00105009,0.000109233,0.000293341,0.00113405,2.52679e-05,0.278783,0.0056344,1634,1061,-0.556333,-0.0551796,30.8471,-5.82244,31.4246,-5.79167
37.0235,-11.0535,0.368725,-0.057379,0.00558662,-0.00880328,0.00100561,0.000137433,0.000266887,0.00108109,6.19511e-05,0.275624,0.00576345,1641,1061,-0.538225,-0.0525103,31.503,-5.83446,32.0734,-5.79921
37.7962,-11.0594,0.427637,-0.0572551,0.00545201,-0.00536274,0.000959521,0.000143177,0.000233295,0.00102149,8.12094e-05,0.259623,0.00609303,1648,1061,-0.524124,-0.0520466,32.1575,-5.86925,32.7253,-5.82878
38.5674,-11.0659,0.491554,-0.0571059,0.00534889,-0.00453891,0.000897144,0.000134813,0.000203657,0.00094814,8.38175e-05,0.245355,0.0064133,1655,1061,-0.51934,-0.0505721,32.8004,-5.8996,33.3665,-5.85794
39.3375,-11.0722,0.560014,-0.0569114,0.00556746,-0.00551638,0.000823556,9.21236e-05,0.000187686,0.000868905,4.67747e-05,0.237077,0.00638935,1662,1061,-0.520893,-0.0561559,33.4341,-5.93818,33.9988,-5.89982
40.1067,-11.0793,0.631686,-0.0561212,0.00553698,-0.010427,0.000761856,1.58001e-05,0.000180276,0.000803134,-2.54776e-05,0.22509,0.00614903,1669,1061,-0.53166,-0.0559404,34.0675,-5.96214,34.6269,-5.93458
40.8781,-11.0862,0.700012,-0.0547993,0.00538013,-0.0132211,0.000718999,-7.03336e-05,0.000180429,0.000758287,-0.000109621,0.2144,0.0061105,1676,1061,-0.530015,-0.0556718,34.7275,-5.98513,35.2753,-5.96613
41.6496,-11.093,0.769553,-0.0545184,0.00530589,-0.0117044,0.000701175,-0.000182014,0.000166381,0.000731479,-0.000212318,0.180162,0.00639632,1683,1061,-0.521596,-0.0556194,35.3826,-6.02269,35.9271,-6.00192
42.4216,-11.1004,0.839311,-0.0537745,0.0054722,-0.0108601,0.00067178,-0.000295131,0.00015332,0.000695509,-0.000318861,0.15355,0.00659715,1690,1061,-0.511709,-0.0545919,36.0488,-6.05401,36.5858,-6.02731
43.191,-11.109,0.916703,-0.0535475,0.00588074,-0.010028,0.000649469,-0.000391598,0.000136456,0.000667058,-0.000409186,0.128189,0.00667573,1697,1061,-0.506473,-0.0554407,36.6892,-6.0805,37.2238,-6.04508
43.958,-11.1181,1.00106,-0.052702,0.00669037,-0.0116327,0.000647739,-0.000477698,0.000130304,0.000662628,-0.000492588,0.113775,0.00686193,1704,1061,-0.505119,-0.0595451,37.3163,-6.11267,37.8437,-6.06933
44.7243,-11.1286,1.08822,-0.0524104,0.00688207,-0.0113345,0.000658088,-0.000558382,0.00012598,0.000670998,-0.000571292,0.102118,0.00704502,1711,1061,-0.501249,-0.0564727,37.9361,-6.12317,38.4607,-6.0727
45.4915,-11.1387,1.17489,-0.051971,0.00677403,-0.0119535,0.000681622,-0.000628161,0.000114418,0.000691542,-0.000638081,0.0864837,0.00699888,1718,1061,-0.499414,-0.0517573,38.5667,-6.13374,39.0874,-6.08209
46.2626,-11.1479,1.25396,-0.0513396,0.00630766,-0.0130368,0.000734965,-0.000677191,9.24106e-05,0.000740986,-0.000683213,0.0650695,0.00694711,1725,1061,-0.497524,-0.0434559,39.2352,-6.14318,39.7505,-6.09461
47.0356,-11.1561,1.33034,-0.050178,0.00635898,-0.0148159,0.000808309,-0.000689545,8.25779e-05,0.000812848,-0.000694084,0.054909,0.0071633,1732,1061,-0.493907,-0.0407641,39.9267,-6.16611,40.4318,-6.11777
-41.7587,-11.7766,-0.00445834,-0.331906,-0.0763015,-0.0822975,0.0110187,-0.00092868,0.00185713,0.0113007,-0.0012107,0.150707,0.00548022,913,1068,-3.38818,0.837413,-18.5404,-2.52692,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.322712,-0.0746132,-0.078001,0.0101652,-0.000870054,0.00157102,0.0103845,-0.00108935,0.138694,0.00519654,920,1068,-3.28755,0.812187,-18.2993,-2.57217,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.31663,-0.0738113,-0.0745076,0.00930605,-0.000821146,0.00132589,0.00947676,-0.000991858,0.128049,0.00493953,927,1068,-3.21876,0.798592,-18.0914,-2.6112,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.310657,-0.0721733,-0.0738748,0.0085145,-0.000780944,0.00112288,0.00864822,-0.000914662,0.118527,0.00494907,934,1068,-3.15857,0.780968,-17.9447,-2.66377,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.303799,-0.0702289,-0.0751935,0.00780194,-0.000746649,0.000964613,0.00790943,-0.000854143,0.11098,0.00513608,941,1068,-3.095,0.764195,-17.8106,-2.70267,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.296516,-0.0685272,-0.0764216,0.0071716,-0.000717355,0.000849809,0.00726211,-0.000807859,0.1061,0.00529342,948,1068,-3.02712,0.750836,-17.6349,-2.73792,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.291696,-0.0676107,-0.0766248,0.00663204,-0.000692222,0.000772529,0.00671264,-0.000772817,0.103951,0.00543702,955,1068,-2.98017,0.743257,-17.4428,-2.76563,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.288509,-0.0671418,-0.076134,0.00617569,-0.000671456,0.00072764,0.00625216,-0.000747927,0.104711,0.00551235,962,1068,-2.94711,0.73912,-17.2922,-2.78713,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.286138,-0.0668805,-0.0744535,0.0057562,-0.000655139,0.000688648,0.00582933,-0.000728273,0.105803,0.00574243,969,1068,-2.91878,0.737794,-17.1466,-2.81102,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.283048,-0.0663533,-0.072555,0.00543579,-0.000645902,0.000674741,0.00550975,-0.000719863,0.109177,0.00567098,976,1068,-2.88305,0.733023,-16.9773,-2.84064,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.27927,-0.0655362,-0.0709423,0.00521999,-0.000642222,0.000689457,0.00529998,-0.000722218,0.115511,0.00582016,983,1068,-2.84153,0.725346,-16.7801,-2.87139,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.275441,-0.0647933,-0.0694224,0.00507434,-0.00064542,0.000728677,0.00516571,-0.000736791,0.124742,0.00611189,990,1068,-2.79976,0.715005,-16.584,-2.90459,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.271727,-0.0639285,-0.0670548,0.00499142,-0.000649341,0.000781152,0.0050976,-0.000755518,0.135097,0.00633992,997,1068,-2.75693,0.704361,-16.3942,-2.94044,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.267774,-0.0631274,-0.0646831,0.00498221,-0.000649794,0.000834918,0.00510337,-0.00077096,0.144117,0.00655601,1004,1068,-2.71175,0.693907,-16.1732,-2.97605,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.263853,-0.0619081,-0.0650191,0.00502505,-0.000645215,0.000886455,0.0051604,-0.000780567,0.151519,0.00646521,1011,1068,-2.67418,0.682124,-15.9411,-3.00078,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.260473,-0.060062,-0.0666097,0.00506579,-0.000634468,0.000929388,0.00521349,-0.000782171,0.157607,0.00618844,1018,1068,-2.64534,0.662665,-15.7097,-3.02524,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.257344,-0.0579708,-0.0676017,0.00504351,-0.000617129,0.000959514,0.00520173,-0.00077535,0.163426,0.0060715,1025,1068,-2.61747,0.639583,-15.4802,-3.05682,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.254833,-0.0560158,-0.0647098,0.00494362,-0.000592498,0.000973656,0.00510987,-0.000758746,0.169115,0.00627441,1032,1068,-2.58499,0.612705,-15.1904,-3.09837,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.251625,-0.0549351,-0.0602987,0.00480515,-0.000559092,0.000970006,0.00497516,-0.000729108,0.173511,0.00674979,1039,1068,-2.54149,0.591941,-14.8797,-3.13748,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.247504,-0.0535601,-0.056458,0.00467729,-0.000515313,0.000953957,0.004847,-0.000685022,0.176058,0.00713449,1046,1068,-2.49085,0.570859,-14.532,-3.18391,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.241393,-0.0521599,-0.0565834,0.00457379,-0.000463013,0.000930758,0.00474028,-0.000629505,0.177006,0.00731028,1053,1068,-2.43218,0.553594,-14.2219,-3.24029,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.236652,-0.050274,-0.0556212,0.00447378,-0.000407055,0.000906931,0.00463685,-0.000570128,0.177906,0.00768586,1060,1068,-2.38364,0.532823,-13.817,-3.25922,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.232677,-0.0481601,-0.0553924,0.00436017,-0.000345861,0.000882861,0.00452034,-0.000506036,0.179475,0.00816269,1067,1068,-2.34456,0.510208,-13.4487,-3.29337,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.230533,-0.0461754,-0.0561492,0.00422307,-0.00028274,0.000857976,0.00438091,-0.000440583,0.181936,0.00792722,1074,1068,-2.3255,0.493383,-13.0433,-3.31575,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.230278,-0.0447444,-0.0540877,0.00408385,-0.000222579,0.000830582,0.00423849,-0.00037722,0.184077,0.00691695,1081,1068,-2.31639,0.479622,-12.6306,-3.36038,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.230078,-0.0435872,-0.0526579,0.00397642,-0.000169879,0.000799588,0.00412527,-0.000318731,0.184054,0.00643687,1088,1068,-2.30935,0.468841,-12.1446,-3.40725,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.227951,-0.0423661,-0.0503768,0.00392468,-0.000125524,0.000769947,0.00406611,-0.000266953,0.181662,0.00629787,1095,1068,-2.28171,0.461369,-11.6243,-3.41179,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.22342,-0.0408795,-0.0493642,0.00392032,-9.13479e-05,0.000743554,0.0040537,-0.000224729,0.177496,0.00588767,1102,1068,-2.235,0.447973,-11.0858,-3.44187,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.217376,-0.0389796,-0.0500994,0.00393092,-6.83592e-05,0.000721782,0.00405719,-0.000194638,0.173201,0.00564865,1109,1068,-2.17912,0.433067,-10.5197,-3.47754,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.212077,-0.0371402,-0.0481674,0.00394079,-5.71121e-05,0.000702333,0.00406058,-0.000176905,0.168939,0.00522465,1116,1068,-2.12279,0.407511,-9.92601,-3.54292,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.209619,-0.035527,-0.0470977,0.00395382,-5.40967e-05,0.000683621,0.00406722,-0.000167492,0.164378,0.00486251,1123,1068,-2.09569,0.384278,-9.3997,-3.60268,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.20838,-0.0341192,-0.046525,0.00397251,-5.72798e-05,0.000665578,0.0040796,-0.000164364,0.159522,0.00494455,1130,1068,-2.08148,0.36607,-8.92366,-3.63519,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.206701,-0.0335612,-0.0457058,0.00397435,-6.79311e-05,0.000644033,0.00407448,-0.000168061,0.154238,0.00501295,1137,1068,-2.06222,0.36195,-8.47075,-3.66053,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.204017,-0.0330593,-0.0423825,0.00393282,-8.59945e-05,0.000618572,0.00402587,-0.00017905,0.149316,0.00521971,1144,1068,-2.02629,0.355012,-7.97658,-3.69844,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.199707,-0.0320379,-0.0401072,0.00382952,-0.000107245,0.000591594,0.0039165,-0.000194225,0.14598,0.00547387,1151,1068,-1.97825,0.34391,-7.43613,-3.74479,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.195018,-0.0311319,-0.0386028,0.0036719,-0.00012374,0.000571706,0.00375614,-0.000207981,0.146299,0.00568706,1158,1068,-1.92888,0.330066,-6.88993,-3.77417,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.191405,-0.0298769,-0.0404314,0.00349019,-0.000134977,0.000563314,0.0035757,-0.000220494,0.150659,0.00575864,1165,1068,-1.89942,0.319752,-6.34728,-3.79657,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.189457,-0.0284923,-0.0431924,0.00332825,-0.000146298,0.000562681,0.0034171,-0.000235148,0.156613,0.00590412,1172,1068,-1.88843,0.310343,-5.85416,-3.80786,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.187034,-0.0267005,-0.045698,0.00319829,-0.000156021,0.000570271,0.00329259,-0.000250323,0.163879,0.00589461,1179,1068,-1.87246,0.296668,-5.33094,-3.82784,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.184742,-0.0252233,-0.0463863,0.00308087,-0.000158057,0.000578449,0.00318108,-0.000258264,0.171531,0.00562085,1186,1068,-1.85233,0.283199,-4.76312,-3.85963,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.182158,-0.0236672,-0.0494089,0.00295115,-0.000149251,0.00058482,0.0030578,-0.000255896,0.180373,0.00577577,1193,1068,-1.83647,0.271568,-4.19968,-3.89925,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.180096,-0.0228897,-0.0505836,0.00279622,-0.000134545,0.000586621,0.00290928,-0.000247602,0.190391,0.00571772,1200,1068,-1.81988,0.262178,-3.66464,-3.94963,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.178155,-0.0218236,-0.0490653,0.00265154,-0.00012144,0.000584881,0.00276985,-0.000239756,0.199597,0.00567552,1207,1068,-1.79659,0.249332,-3.13397,-3.99813,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.176797,-0.0206641,-0.043985,0.00263542,-0.000118136,0.000562442,0.00274588,-0.00022859,0.193915,0.00557083,1214,1068,-1.76809,0.233107,-2.5696,-4.03467,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.176208,-0.0197882,-0.0400574,0.00279404,-2.92595e-05,0.000437656,0.00286032,-9.55471e-05,0.150318,0.00604303,1221,1068,-1.74996,0.220716,-1.94771,-4.05506,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.174837,-0.0189854,-0.0371886,0.0029908,0.000147407,0.000289391,0.00301996,0.000118253,0.100405,0.00598018,1228,1068,-1.72763,0.208291,-1.29725,-4.07785,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.172504,-0.0185358,-0.0348988,0.00322484,0.000309055,0.000147635,0.0032323,0.000301598,0.0504608,0.00583023,1235,1068,-1.69797,0.197501,-0.617137,-4.10262,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.169505,-0.0175913,-0.034576,0.00346917,0.000516576,-1.28095e-05,0.00346922,0.00051652,-0.00433827,0.00572899,1242,1068,-1.6682,0.189855,0.120712,-4.14067,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.166601,-0.016393,-0.0335193,0.0036781,0.000792226,-0.000160791,0.00368703,0.000783295,-0.0554879,0.00574466,1249,1068,-1.63724,0.181662,0.845818,-4.18259,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.164513,-0.0152384,-0.0324715,0.00386007,0.00105331,-0.0002877,0.00388925,0.00102413,-0.101102,0.00604904,1256,1068,-1.61388,0.170966,1.55228,-4.21615,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.163024,-0.0142403,-0.029718,0.0040474,0.00131735,-0.000400073,0.00410482,0.00125993,-0.142552,0.00632528,1263,1068,-1.59087,0.15804,2.17554,-4.23762,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.159972,-0.0130147,-0.0294189,0.00422726,0.00153316,-0.000483051,0.00431125,0.00144917,-0.172157,0.00633957,1270,1068,-1.56102,0.144557,2.81834,-4.26344,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.155799,-0.0116734,-0.0318258,0.00436354,0.00177034,-0.000503823,0.00445798,0.0016759,-0.185309,0.00638157,1277,1068,-1.52927,0.134948,3.48277,-4.28751,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.151219,-0.0102727,-0.036137,0.00445648,0.00183473,-0.000473144,0.00453925,0.00175195,-0.173193,0.00676054,1284,1068,-1.49983,0.126723,4.11246,-4.30864,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.149055,-0.00889379,-0.0382416,0.00471908,0.00190256,-0.00040318,0.00477566,0.00184598,-0.139419,0.00691222,1291,1068,-1.48597,0.113769,4.70256,-4.33804,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.14764,-0.00756588,-0.0388154,0.0052701,0.00192744,-0.000367152,0.00530995,0.00188759,-0.108121,0.00704095,1298,1068,-1.4743,0.10299,5.26459,-4.36109,6.70383,-4.49141
