 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.5289,-5.22131,1.22767,0.00421899,0.00335091,0.000786668,-0.000252208,0.00128848,5.34734e-05,0.00129033,-0.000254062,1.53614,0.00514426,1655,1005,0.0384815,-0.0250955,32.9263,-8.12227,32.8845,-8.08135
39.3055,-5.22476,1.28067,0.00294882,0.00334564,0.00278856,-0.000341309,0.000953229,3.93705e-06,0.000953241,-0.000341321,1.56776,0.00508345,1662,1005,0.0346773,-0.0242622,33.605,-8.17524,33.5749,-8.12896
40.0744,-5.2304,1.35329,0.00304599,0.00412406,0.000547135,-0.000364243,0.000731526,-0.000137965,0.00074863,-0.000381347,-1.44745,0.00500948,1669,1005,0.026938,-0.0268832,34.23,-8.2339,34.2,-8.18063
40.8481,-5.23372,1.41637,0.0028572,0.00479244,-0.000287397,-0.000335288,0.00050661,-0.000269891,0.0005857,-0.000414378,-1.28573,0.00496511,1676,1005,0.0219206,-0.0373288,34.8967,-8.30794,34.8691,-8.25406
41.6251,-5.23671,1.4731,0.00271487,0.0054279,-0.000764886,-0.000379039,0.000403455,-0.000439812,0.000600858,-0.000576442,-1.14891,0.00515247,1683,1005,0.0186318,-0.0482749,35.5956,-8.37296,35.5696,-8.31877
42.3973,-5.24266,1.54253,0.00257839,0.00630358,-0.00151461,-0.000373706,0.000295087,-0.000530907,0.000588133,-0.000666752,-1.06644,0.00542138,1690,1005,0.0142566,-0.0561562,36.2542,-8.41852,36.23,-8.35708
43.1662,-5.25046,1.6211,0.00224585,0.00651649,-0.00231406,-0.000328447,0.000349983,-0.000544764,0.000652512,-0.000630976,-1.06386,0.00536977,1697,1005,0.00823202,-0.0537487,36.8843,-8.44755,36.8639,-8.38167
43.9364,-5.25777,1.69819,0.00187211,0.00662581,-0.00313944,-0.000284703,0.000475521,-0.000492533,0.000717561,-0.000526743,-1.11404,0.00552494,1704,1005,0.00178542,-0.0510178,37.5275,-8.48081,37.5113,-8.41221
44.7094,-5.26352,1.7704,0.00178324,0.00711358,-0.00529152,-0.000238703,0.00064194,-0.000367602,0.000775216,-0.000371979,-1.22298,0.00565729,1711,1005,-0.00731433,-0.0536669,38.1992,-8.53091,38.1853,-8.46064
45.4819,-5.26847,1.84521,0.00197875,0.00811636,-0.00660924,-0.000193926,0.000720434,-0.000126374,0.000737579,-0.000211071,-1.43595,0.00612082,1718,1005,-0.0110845,-0.0565932,38.8728,-8.6134,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.0366303,-0.0191614,-0.0638712,0.0125106,-0.00210633,0.0023224,0.0128707,-0.00246645,0.153838,0.00618938,913,1012,-0.507784,0.248161,-17.3328,-2.28551,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.0280036,-0.0145235,-0.0569488,0.01297,-0.00206789,0.00218862,0.013282,-0.00237995,0.141627,0.00605651,920,1012,-0.408882,0.189464,-17.1362,-2.38676,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.0192669,-0.00929831,-0.0514401,0.0132007,-0.00202824,0.00204988,0.0134718,-0.00229934,0.131487,0.00625575,927,1012,-0.312613,0.127882,-16.9657,-2.48474,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.0109035,-0.0036407,-0.0480044,0.0132515,-0.00198823,0.00192958,0.013492,-0.00222874,0.124009,0.00560311,934,1012,-0.225317,0.0692408,-16.8103,-2.58304,-16.7524,-2.69994
-38.974,-6.23423,1.04099,0.00121308,0.00153742,-0.0494211,0.0131314,-0.00195458,0.00183506,0.0133514,-0.00217459,0.119322,0.00484017,941,1012,-0.114124,0.0212277,-16.6326,-2.68504,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,0.0126394,0.00502421,-0.0492706,0.0128529,-0.00193436,0.00176748,0.0130612,-0.00214269,0.117325,0.00452688,948,1012,-0.0053437,-0.0116676,-16.4605,-2.77183,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,0.0224861,0.00765535,-0.0470961,0.0124511,-0.0019338,0.0017269,0.0126555,-0.00213821,0.117819,0.00447366,955,1012,0.0934948,-0.0372852,-16.3253,-2.85212,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,0.0313208,0.00978594,-0.045061,0.0120026,-0.00195701,0.00171592,0.0122104,-0.00216484,0.12053,0.00498413,962,1012,0.182289,-0.0558621,-16.2037,-2.91766,-16.5548,-2.88893
-36.081,-6.23227,1.11202,0.0407754,0.0118052,-0.0407229,0.0116773,-0.00200135,0.00172883,0.0118925,-0.00221647,0.123795,0.00562209,969,1012,0.282942,-0.0787125,-16.0135,-2.99492,-16.4528,-2.93914
-35.3501,-6.229,1.10641,0.0502278,0.0136713,-0.0350546,0.0115024,-0.00207028,0.00177005,0.0117295,-0.00229732,0.12757,0.00597099,976,1012,0.387031,-0.103971,-15.7634,-3.06534,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,0.0589454,0.0168473,-0.0294375,0.0114909,-0.00216488,0.0018205,0.0117294,-0.00240341,0.130283,0.00613458,983,1012,0.48357,-0.143754,-15.5101,-3.16025,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,0.0654915,0.0208065,-0.024954,0.0115822,-0.00228462,0.00187381,0.011831,-0.00253336,0.131976,0.00616611,990,1012,0.556119,-0.189773,-15.2981,-3.25438,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,0.0704803,0.0254179,-0.0245801,0.0117837,-0.00242264,0.00194228,0.0120445,-0.0026834,0.133457,0.00581432,997,1012,0.602742,-0.232938,-15.1173,-3.34898,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,0.074867,0.0304383,-0.0254894,0.0121389,-0.00256627,0.0020205,0.0124115,-0.00283884,0.134091,0.00527705,1004,1012,0.640011,-0.279865,-14.9115,-3.44248,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,0.0794072,0.0358303,-0.0270883,0.01264,-0.00270611,0.00208614,0.0129185,-0.00298464,0.132731,0.00560305,1011,1012,0.676716,-0.33367,-14.6931,-3.53206,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,0.0875471,0.0416546,-0.029415,0.0132242,-0.00283588,0.00211803,0.0134989,-0.00311051,0.128945,0.00652499,1018,1012,0.745611,-0.395441,-14.4317,-3.62523,-15.319,-3.27422
-30.2326,-6.21148,1.1219,0.102167,0.0472785,-0.0295954,0.013837,-0.00295072,0.00212172,0.014101,-0.00321473,0.123792,0.00707496,1025,1012,0.881944,-0.454955,-14.1137,-3.72983,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,0.119075,0.0535498,-0.0294016,0.0145116,-0.0030473,0.00210658,0.0147608,-0.00329649,0.117746,0.0070133,1032,1012,1.04063,-0.514376,-13.7391,-3.84465,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,0.134238,0.059753,-0.0258637,0.015366,-0.00312036,0.00208806,0.0155989,-0.00335327,0.111087,0.00675173,1039,1012,1.19146,-0.577257,-13.3418,-3.95869,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,0.145325,0.0659112,-0.0211909,0.0164817,-0.00317349,0.00207871,0.0166991,-0.00339092,0.104223,0.00667074,1046,1012,1.3064,-0.640361,-12.9481,-4.06949,-14.3963,-3.46924
-27.276,-6.19371,1.06349,0.155952,0.0731796,-0.0190749,0.0178163,-0.00321392,0.00206169,0.0180166,-0.00341413,0.0968062,0.00699533,1053,1012,1.40956,-0.712215,-12.5348,-4.19225,-14.0859,-3.51672
-26.533,-6.18795,1.04109,0.166713,0.0813951,-0.0236994,0.0193207,-0.00324776,0.00202404,0.0195008,-0.00342785,0.0887408,0.00678847,1060,1012,1.49508,-0.781091,-12.1136,-4.32698,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,0.176541,0.0887735,-0.0243388,0.0209669,-0.00328667,0.00194407,0.0211218,-0.00344152,0.0794798,0.00662832,1067,1012,1.58266,-0.847755,-11.7046,-4.45579,-13.4626,-3.62349
-25.044,-6.17615,0.993293,0.184216,0.0943288,-0.0171077,0.0226554,-0.00333918,0.00183654,0.0227845,-0.00346829,0.0701862,0.00643308,1074,1012,1.67192,-0.909694,-11.2902,-4.5733,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,0.194426,0.0990159,-0.0101739,0.0243068,-0.00341021,0.0017171,0.0244127,-0.00351618,0.061637,0.00601666,1081,1012,1.78466,-0.962421,-10.8523,-4.67491,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,0.214262,0.101581,-0.00106584,0.0261694,-0.00350831,0.00157754,0.026253,-0.00359193,0.052957,0.00653793,1088,1012,1.99516,-0.994605,-10.2945,-4.75476,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,0.242153,0.105723,0.00257664,0.0286252,-0.00364492,0.00140121,0.0286859,-0.00370564,0.0433127,0.00669662,1095,1012,2.26594,-1.03368,-9.66854,-4.8448,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,0.270614,0.109942,0.00627251,0.031755,-0.00383682,0.00117931,0.031794,-0.00387586,0.0330858,0.00685331,1102,1012,2.54181,-1.08204,-8.99266,-4.94629,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,0.296368,0.113382,0.00883819,0.0353235,-0.00409257,0.000933257,0.0353456,-0.00411465,0.0236594,0.00696694,1109,1012,2.78869,-1.12162,-8.3016,-5.03277,-11.2143,-3.91742
-20.538,-6.13327,0.775305,0.32362,0.116303,0.00780643,0.0390456,-0.00441396,0.00068587,0.0390564,-0.00442478,0.0157766,0.00730148,1116,1012,3.0391,-1.15004,-7.51897,-5.10557,-10.7004,-3.96485
-19.7756,-6.123,0.709859,0.35029,0.118826,-0.000229486,0.0428331,-0.00479931,0.000442974,0.0428373,-0.00480343,0.00929876,0.0075495,1123,1012,3.26362,-1.15981,-6.71614,-5.16491,-10.165,-4.00465
-19.0171,-6.11428,0.660018,0.373707,0.120673,-0.00459795,0.0467418,-0.00522503,0.000191941,0.0467425,-0.00522574,0.00369347,0.00693633,1130,1012,3.46764,-1.16757,-5.9973,-5.22837,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,0.391572,0.121296,0.00321152,0.0507321,-0.00569524,-4.33622e-06,0.0507321,-0.00569524,-7.6846e-05,0.00650185,1137,1012,3.65437,-1.1833,-5.37801,-5.30008,-9.23079,-4.1085
-17.506,-6.09833,0.587144,0.429079,0.120671,0.0101154,0.054508,-0.0062461,-0.000115571,0.0545082,-0.00624632,-0.00190226,0.00947245,1144,1012,4.02324,-1.17896,-4.56523,-5.37753,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,0.478586,0.118065,0.00377521,0.0576668,-0.00694184,-0.000137412,0.0576671,-0.00694213,-0.00212682,0.008192,1151,1012,4.46642,-1.15376,-3.58401,-5.3785,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,0.536061,0.11861,-0.0126748,0.0600679,-0.00781228,-6.24119e-05,0.060068,-0.00781233,-0.000919441,0.0088231,1158,1012,4.95291,-1.1388,-2.54014,-5.40473,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.593959,0.122432,-0.0337835,0.0618208,-0.00887599,0.000122332,0.061821,-0.00887621,0.00173036,0.0084281,1165,1012,5.42724,-1.14417,-1.47656,-5.46081,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.646307,0.125564,-0.0567264,0.062897,-0.0101609,0.000426623,0.0628995,-0.0101634,0.00583925,0.00854629,1172,1012,5.84298,-1.14076,-0.484507,-5.53329,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.69771,0.126912,-0.074359,0.0632046,-0.0117144,0.000759103,0.0632123,-0.0117221,0.0101309,0.00839743,1179,1012,6.26451,-1.12766,0.526372,-5.59258,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,0.745034,0.123541,-0.0726763,0.062734,-0.0135659,0.00103244,0.062748,-0.0135799,0.0135281,0.00873235,1186,1012,6.70495,-1.09915,1.55537,-5.61263,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,0.794892,0.121454,-0.0672615,0.0614847,-0.0157234,0.00122769,0.0615042,-0.015743,0.0158956,0.00909835,1193,1012,7.1788,-1.08685,2.62199,-5.64095,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,0.840839,0.120572,-0.059856,0.0597087,-0.0181878,0.00137716,0.059733,-0.0182121,0.017672,0.0100009,1200,1012,7.62094,-1.08783,3.64853,-5.68191,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,0.882251,0.118702,-0.0428304,0.0580691,-0.0209301,0.001512,0.0580981,-0.0209591,0.01913,0.0107354,1207,1012,8.04951,-1.08793,4.57862,-5.73291,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,0.924527,0.113522,-0.0246165,0.0577277,-0.0239047,0.00162446,0.05776,-0.023937,0.0198891,0.0121524,1214,1012,8.4904,-1.05522,5.51467,-5.76178,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,0.971278,0.109516,-0.0136087,0.0596987,-0.0270391,0.00161604,0.0597288,-0.0270692,0.0186227,0.012869,1221,1012,8.9504,-1.02256,6.50654,-5.78484,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,1.01448,0.103655,0.00498089,0.0640119,-0.0301699,0.00149881,0.0640358,-0.0301938,0.0159087,0.0134592,1228,1012,9.40018,-0.974335,7.50038,-5.81155,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,1.05262,0.0894203,0.0580804,0.0696695,-0.0331624,0.00130659,0.0696861,-0.0331789,0.0127034,0.0130953,1235,1012,9.90991,-0.896955,8.51069,-5.79591,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,1.09222,0.0714416,0.129817,0.0754308,-0.0358281,0.00110192,0.0754417,-0.035839,0.00990285,0.0117259,1242,1012,10.4915,-0.799149,9.57274,-5.76564,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,1.13484,0.0453743,0.27685,0.080706,-0.0379328,0.000955211,0.0807137,-0.0379405,0.00805072,0.0123727,1249,1012,11.3349,-0.724564,10.7069,-5.74228,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,1.19829,0.0129543,0.431002,0.085612,-0.03931,0.001018,0.0856203,-0.0393183,0.00814835,0.0144037,1256,1012,12.3977,-0.600821,12.0328,-5.65529,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,1.26728,-0.0191036,0.604336,0.0899609,-0.039676,0.00110562,0.0899704,-0.0396854,0.00852777,0.0169782,1263,1012,13.5738,-0.490939,13.3676,-5.5932,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,1.3591,-0.0598907,0.81313,0.0921811,-0.0395578,0.00077599,0.0921857,-0.0395624,0.00589009,0.0200648,1270,1012,15.0764,-0.325233,14.9437,-5.4892,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,1.48557,-0.123937,1.06844,0.0917449,-0.0385023,0.000504291,0.0917469,-0.0385043,0.00387172,0.0219514,1277,1012,17.055,-0.00571358,16.8706,-5.20771,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,1.61727,-0.191015,1.34141,0.0878273,-0.0364448,0.00048881,0.0878292,-0.0364467,0.00393331,0.0223644,1284,1012,19.1426,0.330153,18.8764,-4.9327,3.364,-5.16386
-1.30177,-5.88977,-0.627585,1.717,-0.251603,1.61803,0.0786637,-0.0331993,0.000458717,0.0786656,-0.0332012,0.00410061,0.0213381,1291,1012,20.9508,0.591591,20.5301,-4.74059,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,1.74844,-0.290729,1.93982,0.0630733,-0.0287036,0.000257896,0.063074,-0.0287043,0.00281,0.0214591,1298,1012,22.2727,0.579312,21.4482,-4.79553,4.75867,-5.30501
0.251615,-5.87161,-0.715283,1.74481,-0.30395,2.2621,0.0401595,-0.0229536,-0.000266758,0.0401606,-0.0229548,-0.00422656,0.0250589,1305,1012,23.273,0.317128,21.9936,-5.10187,5.38969,-5.36878
1.01909,-5.86743,-0.72906,1.68663,-0.284248,2.71235,0.0138317,-0.016618,0.00346706,0.0142215,-0.0170078,0.111953,0.0356577,1312,1012,24.1781,-0.303667,21.8985,-5.97141,5.9396,-5.4108
9.40923,-5.85488,-0.599022,-0.278597,-0.155823,0.0666034,0.0434593,-0.0242148,0.0124098,0.0456631,-0.0264187,0.17576,0.0355783,1389,1012,-2.25839,1.40499,8.70928,-4.43403,11.4572,-5.88687
10.1642,-5.85696,-0.554439,-0.230031,-0.127781,-0.0563599,0.042303,-0.0214523,0.00953272,0.0436978,-0.0228471,0.145288,0.025115,1396,1012,-2.2262,1.29517,9.62652,-4.63582,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.197981,-0.100856,-0.119805,0.0396758,-0.0183998,0.00707232,0.0405246,-0.0192486,0.119452,0.0162216,1403,1012,-2.15178,1.09847,10.3731,-4.8791,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.163407,-0.0759824,-0.172825,0.0362406,-0.0153872,0.00500186,0.0367208,-0.0158673,0.0956972,0.00933995,1410,1012,-2.02141,0.900837,11.1819,-5.09894,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.134864,-0.0602894,-0.191387,0.0330664,-0.0128287,0.00320718,0.0332895,-0.0130517,0.0694309,0.00798016,1417,1012,-1.83053,0.77935,11.9138,-5.27608,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.111054,-0.0519141,-0.172026,0.0293025,-0.0103214,0.00181798,0.0293858,-0.0104046,0.0457527,0.00734733,1424,1012,-1.55513,0.685697,12.6346,-5.41034,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.0886607,-0.0529288,-0.1388,0.0253729,-0.0080838,0.000683122,0.0253868,-0.00809775,0.0204068,0.00740204,1431,1012,-1.24302,0.662701,13.349,-5.47367,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.0692463,-0.0552808,-0.105549,0.0216397,-0.00618052,-0.00014468,0.0216404,-0.00618128,-0.00520037,0.00733803,1438,1012,-0.956805,0.648061,14.0537,-5.55545,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.0535983,-0.0568853,-0.0708928,0.0182469,-0.00466423,-0.000540053,0.0182597,-0.00467696,-0.0235541,0.00741425,1445,1012,-0.699694,0.625668,14.719,-5.65964,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.0444833,-0.0559406,-0.0365352,0.0154529,-0.00351926,-0.000766938,0.0154838,-0.00355021,-0.0403367,0.00689031,1452,1012,-0.502851,0.576969,15.3045,-5.79533,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.0399408,-0.0552322,-0.00785916,0.0132468,-0.00257333,-0.000880552,0.0132957,-0.00262219,-0.055432,0.00667461,1459,1012,-0.365594,0.531412,15.7835,-5.87382,16.176,-6.42806
17.7535,-5.87839,-0.123499,-0.0362822,-0.0550691,0.0122605,0.0113945,-0.00182312,-0.000952122,0.0114628,-0.00189135,-0.0715419,0.00665329,1466,1012,-0.264435,0.50175,16.2726,-5.93943,16.628,-6.47277
18.5112,-5.88282,-0.0681566,-0.0318714,-0.0536314,0.026979,0.00975414,-0.00121818,-0.00100093,0.0098447,-0.00130874,-0.0902307,0.00622951,1473,1012,-0.174925,0.469209,16.7883,-6.00673,17.0989,-6.51013
19.2751,-5.88505,-0.0273534,-0.0263634,-0.050538,0.0375064,0.00821596,-0.000703711,-0.000983718,0.00832317,-0.000810913,-0.108548,0.00565829,1480,1012,-0.0901925,0.428127,17.3763,-6.09574,17.6315,-6.55562
20.0393,-5.88816,0.0142253,-0.0210962,-0.0465914,0.0422555,0.00692293,-0.000252237,-0.000905599,0.00703547,-0.00036477,-0.12363,0.00525863,1487,1012,-0.0275426,0.389293,17.9663,-6.1749,18.1686,-6.58628
20.8072,-5.88961,0.0479919,-0.0180051,-0.0431642,0.0466659,0.00596919,0.000146258,-0.000843993,0.00608906,2.63948e-05,-0.141076,0.00517103,1494,1012,0.0146487,0.355335,18.5718,-6.26144,18.7426,-6.63022
21.574,-5.89124,0.0866546,-0.0141374,-0.0390825,0.0470881,0.00528109,0.000470991,-0.000828978,0.00541995,0.000332132,-0.165965,0.00519738,1501,1012,0.0499015,0.313059,19.1743,-6.35111,19.3064,-6.68213
22.3437,-5.89213,0.119331,-0.00938769,-0.0348808,0.0454794,0.00474129,0.000813731,-0.000841593,0.00491402,0.000640993,-0.20244,0.00556565,1508,1012,0.0859411,0.269661,19.8152,-6.43752,19.9001,-6.73433
23.119,-5.89082,0.139746,-0.00577564,-0.0309892,0.0433575,0.00426336,0.00116415,-0.000871067,0.0044914,0.000936109,-0.256051,0.005512,1515,1012,0.110026,0.230916,20.4983,-6.53463,20.5473,-6.79983
23.8914,-5.89035,0.169379,-0.00332047,-0.0273202,0.0408819,0.00379579,0.00145335,-0.000901432,0.00410252,0.00114662,-0.32798,0.00514557,1522,1012,0.122515,0.197903,21.1436,-6.63749,21.1683,-6.8706
24.6615,-5.89232,0.206423,-0.00249055,-0.0242256,0.038629,0.00331211,0.00164183,-0.000951298,0.00374284,0.0012111,-0.425165,0.00510932,1529,1012,0.121396,0.171846,21.7525,-6.7075,21.7689,-6.91217
25.4165,-5.89965,0.283263,9.82111e-05,-0.020838,0.0308649,0.0027772,0.00179187,-0.0010164,0.00341404,0.00115502,-0.559727,0.00478822,1536,1012,0.116544,0.152297,22.2376,-6.7668,22.2296,-6.94392
26.172,-5.90652,0.360225,0.00270951,-0.017772,0.0241144,0.00223028,0.00189781,-0.00100548,0.00308318,0.00104492,-0.703475,0.00457762,1543,1012,0.115343,0.134883,22.7303,-6.8334,22.6976,-6.98473
26.9288,-5.91255,0.435452,0.00502288,-0.014929,0.0170127,0.00182975,0.0019745,-0.00104658,0.0029512,0.000853052,-0.819919,0.0044141,1550,1012,0.110149,0.120339,23.2342,-6.90947,23.1801,-7.03725
27.6849,-5.91811,0.514087,0.00639388,-0.0120145,0.00942092,0.00149091,0.0021285,-0.00116621,0.0030187,0.0006007,-0.918818,0.00440575,1557,1012,0.0946331,0.104526,23.7239,-7.00154,23.6579,-7.10678
28.4402,-5.92468,0.595798,0.00701863,-0.00944717,0.00405254,0.00113533,0.00220834,-0.00123179,0.00301539,0.000328278,-0.990784,0.00451261,1564,1012,0.0802858,0.0890127,24.2025,-7.08017,24.1317,-7.16411
29.1955,-5.93208,0.679145,0.00749879,-0.00708875,0.00170773,0.000708529,0.00243279,-0.00131636,0.00314421,-2.89199e-06,-1.07532,0.00500636,1571,1012,0.0753134,0.0720001,24.6818,-7.14847,24.607,-7.20951
29.958,-5.93792,0.745977,0.00844229,-0.00511234,-0.00015203,0.000529712,0.0025582,-0.00115625,0.003082,5.90459e-06,-1.14543,0.00525676,1578,1012,0.0762732,0.0515466,25.2347,-7.19845,25.1512,-7.24603
30.7247,-5.9423,0.803859,0.0090804,-0.00369251,-0.00260851,0.000502975,0.0030405,-0.00102642,0.0034037,0.000139779,-1.2307,0.00545715,1585,1012,0.072552,0.0396039,25.8256,-7.25188,25.7366,-7.28977
31.4967,-5.94508,0.850633,0.00920057,-0.00217329,-0.00440911,0.000428153,0.00335769,-0.00089871,0.00361142,0.000174426,-1.29563,0.00554065,1592,1012,0.0664942,0.0232346,26.4608,-7.30917,26.3712,-7.33816
32.2764,-5.94581,0.880356,0.00887971,-0.00175042,-0.0034956,0.00037306,0.00371319,-0.000752715,0.00387498,0.000211269,-1.35907,0.00536727,1599,1012,0.0666508,0.0151027,27.1638,-7.35926,27.0772,-7.38599
33.0593,-5.9456,0.904206,0.00894567,-0.00144025,-0.00226824,0.000334012,0.00395124,-0.000556437,0.0040349,0.000250351,-1.42156,0.00534511,1606,1012,0.0714098,0.0102502,27.9006,-7.4151,27.813,-7.43784
33.846,-5.94328,0.920532,0.00876938,-0.00138448,-0.000879466,0.000307864,0.0039279,-0.000315971,0.00395527,0.000280491,-1.48438,0.00539263,1613,1012,0.0747317,0.00947991,28.6716,-7.4933,28.5851,-7.51249
34.6311,-5.94325,0.942761,0.00859374,-0.000898775,-0.00225457,0.000275385,0.00373977,-7.92673e-05,0.00374159,0.000273572,-1.54793,0.00529565,1620,1012,0.067917,0.0116589,29.4267,-7.54615,29.3427,-7.55719
35.409,-5.94536,0.98406,0.00831388,0.000310238,-0.00477921,0.000221518,0.0034592,0.000101848,0.0034624,0.000218318,1.53938,0.00525773,1627,1012,0.055717,0.00426741,30.1173,-7.6043,30.0371,-7.60537
36.1873,-5.94767,1.02606,0.00840086,0.00172389,-0.00687936,0.000151117,0.00323177,0.000215487,0.00324677,0.000136117,1.5013,0.00506535,1634,1012,0.048157,-0.00685063,30.8168,-7.66145,30.7368,-7.65133
36.9671,-5.94975,1.06623,0.00764107,0.00278454,-0.0048982,9.39956e-05,0.00283545,0.000288605,0.0028655,6.39424e-05,1.46704,0.00477861,1641,1012,0.0481321,-0.0191889,31.5244,-7.72024,31.4512,-7.6974
37.7513,-5.95202,1.09751,0.00689624,0.00316061,-0.00222266,3.05545e-05,0.00242335,0.00021755,0.00244297,1.09362e-05,1.48086,0.00529918,1648,1012,0.0510901,-0.021274,32.2731,-7.75333,32.2062,-7.71927
38.5259,-5.95687,1.15333,0.00581486,0.00351906,-9.34887e-05,-0.000128133,0.00193849,0.000148089,0.00194905,-0.000138691,1.49962,0.00563821,1655,1012,0.0491717,-0.0226337,32.9348,-7.79332,32.8777,-7.74889
39.3006,-5.95959,1.2108,0.00431876,0.00349997,0.00257048,-0.00024154,0.00145903,5.27229e-05,0.00146066,-0.000243173,1.53983,0.00549655,1662,1012,0.0458158,-0.0250795,33.5954,-7.87044,33.5519,-7.82261
40.0671,-5.96466,1.28932,0.00382716,0.00395204,0.00126738,-0.000274138,0.00112843,-0.00015468,0.00114528,-0.000290994,-1.46225,0.00525331,1669,1012,0.0365066,-0.0260798,34.1935,-7.95261,34.1554,-7.9002
40.8409,-5.96772,1.35205,0.00356856,0.00438564,0.000546195,-0.000245159,0.000804006,-0.000347241,0.00090852,-0.000349674,-1.27844,0.00527934,1676,1012,0.0313952,-0.0349272,34.861,-8.02984,34.8259,-7.97938
41.6178,-5.97157,1.40885,0.00319132,0.00504634,0.00130989,-0.000322477,0.000640332,-0.00059095,0.000921143,-0.000603288,-1.1272,0.00533604,1683,1012,0.0306466,-0.0469827,35.5575,-8.08307,35.5258,-8.03002
42.3887,-5.97826,1.48116,0.0026894,0.0060162,0.00152712,-0.000334896,0.000432462,-0.000739769,0.00088213,-0.000784564,-1.02462,0.00542999,1690,1012,0.0266653,-0.0591069,36.2021,-8.123,36.1752,-8.06277
43.1561,-5.98654,1.56314,0.00216088,0.00681299,0.000928159,-0.000288632,0.000475578,-0.000780002,0.00096204,-0.000775093,-1.01316,0.00533156,1697,1012,0.0194703,-0.0621032,36.8176,-8.15866,36.7963,-8.08769
43.9256,-5.99413,1.64166,0.0019688,0.00701703,-0.00176111,-0.000245727,0.00059597,-0.000729257,0.0010171,-0.000666858,-1.0471,0.0054912,1704,1012,0.00763534,-0.05942,37.4562,-8.18881,37.4383,-8.11761
44.6996,-5.99978,1.71127,0.00189978,0.00733627,-0.00467929,-0.000196742,0.000828753,-0.000599941,0.00110521,-0.000473196,-1.139,0.0054954,1711,1012,-0.00408637,-0.0582003,38.1373,-8.23527,38.1218,-8.16358
45.4744,-6.00494,1.78099,0.00142793,0.00754044,-0.00400224,-0.00015387,0.000974884,-0.00033939,0.00106907,-0.000248057,-1.30009,0.00582615,1718,1012,-0.00582066,-0.0544603,38.8241,-8.29979,38.8131,-8.21916
-41.8716,-6.9398,0.945704,-0.0330042,-0.0172223,-0.0655371,0.0130129,-0.00219425,0.00249876,0.013413,-0.0025943,0.158755,0.00634568,913,1019,-0.477417,0.234005,-17.2507,-2.41084,-16.9961,-2.67
