 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.6744,-8.32143,0.720673,-0.48108,-0.252338,-0.102784,0.0125508,-0.00125301,0.00206556,0.0128532,-0.00155547,0.145395,0.00608697,934,1033,-4.82851,2.60825,-21.0465,-0.382862,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.470822,-0.247871,-0.103282,0.0119102,-0.00118308,0.00190469,0.0121817,-0.00145453,0.141563,0.00606247,941,1033,-4.72965,2.56326,-20.9053,-0.474462,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.460298,-0.244116,-0.102644,0.0112235,-0.00112574,0.00179164,0.0114782,-0.00138042,0.141203,0.006175,948,1033,-4.62531,2.52471,-20.751,-0.555961,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.450675,-0.24096,-0.102049,0.0105067,-0.00108094,0.0017153,0.0107553,-0.00132952,0.143917,0.00592872,955,1033,-4.52966,2.49421,-20.5756,-0.629003,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.446548,-0.23886,-0.100699,0.00978559,-0.00104662,0.00166785,0.0100366,-0.00129761,0.149364,0.00559902,962,1033,-4.48466,2.46996,-20.4175,-0.67261,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.442514,-0.2369,-0.0982947,0.00910726,-0.00101795,0.00162704,0.00936229,-0.00127298,0.155479,0.00609991,969,1033,-4.4378,2.44846,-20.2489,-0.719097,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.436332,-0.234701,-0.0962746,0.00851919,-0.000993825,0.00162256,0.00878833,-0.00126296,0.164373,0.00649535,976,1033,-4.37139,2.42288,-20.054,-0.776589,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.42808,-0.231703,-0.0923713,0.00803436,-0.000976427,0.00164104,0.00832392,-0.00126599,0.174652,0.00590581,983,1033,-4.28038,2.38488,-19.7924,-0.857057,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.422022,-0.228099,-0.0891202,0.00759281,-0.000962661,0.00167374,0.00790859,-0.00127845,0.186478,0.00525147,990,1033,-4.21232,2.33876,-19.5529,-0.948364,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.417294,-0.224553,-0.0871151,0.00720116,-0.000949516,0.00171476,0.00754723,-0.00129558,0.199139,0.00472591,997,1033,-4.16035,2.29995,-19.3527,-1.03215,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.414029,-0.221531,-0.0856618,0.00691484,-0.000934298,0.00175416,0.00728903,-0.00130849,0.210165,0.00464691,1004,1033,-4.12377,2.27137,-19.1851,-1.10194,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.41146,-0.218778,-0.0841933,0.00674929,-0.000914662,0.00178248,0.00714358,-0.00130894,0.217694,0.00434511,1011,1033,-4.09375,2.24575,-19.0194,-1.16767,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.40877,-0.216074,-0.0824899,0.0066421,-0.000890326,0.00178703,0.00704456,-0.00129278,0.221516,0.00412799,1018,1033,-4.06192,2.2173,-18.8433,-1.22903,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.403577,-0.212998,-0.0795054,0.00651112,-0.000859058,0.0017718,0.00691494,-0.00126288,0.224086,0.00474158,1025,1033,-4.00284,2.18072,-18.6252,-1.30179,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.396311,-0.209643,-0.0772198,0.00635743,-0.000820396,0.00174473,0.00675905,-0.00122202,0.226252,0.00540848,1032,1033,-3.92585,2.14013,-18.3265,-1.37629,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.388386,-0.206176,-0.0762787,0.00624457,-0.000775038,0.00171656,0.00664185,-0.00117232,0.227435,0.00582671,1039,1033,-3.84627,2.10153,-17.9968,-1.45431,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.382535,-0.201678,-0.0769937,0.00622404,-0.000725599,0.00169293,0.0066145,-0.00111606,0.226678,0.00612866,1046,1033,-3.79126,2.06055,-17.6389,-1.53579,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.378578,-0.196987,-0.0786277,0.00627954,-0.000673226,0.00167162,0.00666056,-0.00105424,0.224105,0.00636108,1053,1033,-3.75693,2.0188,-17.2951,-1.60753,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.374906,-0.192062,-0.0794706,0.00637151,-0.000619979,0.00165734,0.00674449,-0.000992955,0.221357,0.00655268,1060,1033,-3.7233,1.97391,-16.9368,-1.68028,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.371105,-0.18764,-0.0817947,0.00646094,-0.000567786,0.00164681,0.00682765,-0.000934497,0.219105,0.00620384,1067,1033,-3.69241,1.93046,-16.5522,-1.76376,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.368494,-0.18354,-0.0819578,0.00651668,-0.000520201,0.00163439,0.00687776,-0.000881276,0.217431,0.00642206,1074,1033,-3.66682,1.88599,-16.1472,-1.85187,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.365555,-0.179228,-0.0817006,0.00654654,-0.000480136,0.00161814,0.00690127,-0.000834863,0.215805,0.00667936,1081,1033,-3.63706,1.8396,-15.7269,-1.94338,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.360945,-0.17577,-0.0778744,0.0065811,-0.000446124,0.00159949,0.00692803,-0.000793059,0.213595,0.00670087,1088,1033,-3.58136,1.79908,-15.2844,-2.0287,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.353849,-0.172169,-0.0722394,0.00665216,-0.000420993,0.0015801,0.00698909,-0.000757926,0.210089,0.00668727,1095,1033,-3.4971,1.75232,-14.8092,-2.10488,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.34531,-0.167835,-0.0712473,0.00675012,-0.000405975,0.00155638,0.00707396,-0.000729816,0.205146,0.00683728,1102,1033,-3.4124,1.70506,-14.2815,-2.18737,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.337992,-0.163428,-0.0732899,0.00682236,-0.000402179,0.00152733,0.00713198,-0.000711801,0.20001,0.00708645,1109,1033,-3.34783,1.66431,-13.707,-2.25162,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.332065,-0.158767,-0.0751874,0.00683122,-0.000405931,0.00149614,0.00712832,-0.000703034,0.196029,0.0069415,1116,1033,-3.29621,1.62439,-13.1201,-2.32752,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.328252,-0.154542,-0.0777935,0.00678796,-0.000411704,0.00146451,0.00707446,-0.000698203,0.193188,0.00643451,1123,1033,-3.26664,1.59328,-12.595,-2.39626,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.325369,-0.151275,-0.0776994,0.006702,-0.000418884,0.00142374,0.00697611,-0.000692994,0.1902,0.00586116,1130,1033,-3.23799,1.55992,-12.0967,-2.46866,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.322132,-0.149202,-0.0758035,0.00655684,-0.000425747,0.00137777,0.00681886,-0.000687771,0.187935,0.00555392,1137,1033,-3.20061,1.53264,-11.6312,-2.53598,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.31776,-0.147831,-0.0712888,0.00633986,-0.0004296,0.00133182,0.00659246,-0.000682196,0.187436,0.005354,1144,1033,-3.14482,1.51094,-11.1293,-2.59264,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.311429,-0.145492,-0.0695744,0.0060569,-0.000425396,0.00129466,0.0063059,-0.000674402,0.190013,0.00517586,1151,1033,-3.07892,1.48413,-10.5663,-2.65713,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.304761,-0.142106,-0.0706356,0.00575572,-0.000411354,0.00127836,0.00601021,-0.000665843,0.196505,0.00506403,1158,1033,-3.01827,1.45535,-9.97653,-2.73578,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.299737,-0.137845,-0.0751168,0.00548047,-0.000388014,0.00128217,0.00574837,-0.000655916,0.205981,0.00495624,1165,1033,-2.98345,1.41945,-9.4332,-2.80708,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.295958,-0.133468,-0.0783075,0.0052495,-0.000357448,0.00130125,0.00553677,-0.00064472,0.217281,0.00500909,1172,1033,-2.95678,1.37815,-8.92384,-2.88664,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.292708,-0.130257,-0.0782902,0.00503458,-0.000322036,0.00132611,0.0053449,-0.000632355,0.229871,0.00516756,1179,1033,-2.9254,1.34365,-8.38139,-2.95489,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.289589,-0.127771,-0.0759161,0.00479826,-0.000285377,0.00134902,0.00513406,-0.000621176,0.243963,0.00521126,1186,1033,-2.88809,1.31038,-7.79952,-3.03226,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.286496,-0.125123,-0.073739,0.00454182,-0.000253089,0.00136139,0.00490139,-0.000612658,0.258222,0.00585777,1193,1033,-2.85163,1.27802,-7.20174,-3.09103,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.283764,-0.122303,-0.0720407,0.00427724,-0.000228457,0.0013606,0.00465622,-0.000607446,0.271659,0.00583721,1200,1033,-2.82008,1.24775,-6.62632,-3.1622,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.281187,-0.119697,-0.0707392,0.00404983,-0.000213399,0.00135192,0.0044424,-0.000605963,0.282603,0.00587298,1207,1033,-2.79112,1.22497,-6.04739,-3.21884,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.278675,-0.116702,-0.0690015,0.00392956,-0.000210016,0.0013415,0.00432627,-0.000606732,0.287531,0.00559776,1214,1033,-2.7616,1.20066,-5.46201,-3.28879,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.275164,-0.112638,-0.0707005,0.00396069,-0.000220639,0.00132526,0.00434534,-0.000605292,0.282485,0.00577748,1221,1033,-2.73346,1.1707,-4.87024,-3.37279,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.271671,-0.109343,-0.0716372,0.00411612,-0.000247141,0.00130315,0.0044757,-0.000606713,0.269226,0.00616498,1228,1033,-2.70298,1.14173,-4.23131,-3.44247,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.269506,-0.10693,-0.0703764,0.00432227,-0.000283539,0.00128154,0.00465484,-0.000616107,0.253906,0.00636226,1235,1033,-2.67789,1.11307,-3.53363,-3.49133,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.26778,-0.105181,-0.0688895,0.00451998,-0.000327903,0.00126378,0.00482965,-0.000637572,0.2403,0.00605735,1242,1033,-2.65591,1.09056,-2.78087,-3.54409,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.266049,-0.103123,-0.067264,0.00469733,-0.000375501,0.00125694,0.00499169,-0.000669862,0.230043,0.00559669,1249,1033,-2.63354,1.06196,-2.0205,-3.60638,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.264106,-0.10149,-0.0631661,0.00488824,-0.000423822,0.00127168,0.00517698,-0.000712563,0.223268,0.00576492,1256,1033,-2.60164,1.04224,-1.30193,-3.67753,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,-0.260017,-0.099615,-0.0599073,0.00510347,-0.000471567,0.00131145,0.00539656,-0.000764661,0.219875,0.00580194,1263,1033,-2.55254,1.01919,-0.587047,-3.73988,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,-0.252415,-0.096791,-0.0597701,0.00531766,-0.000517417,0.00137617,0.00562594,-0.00082569,0.220371,0.00596834,1270,1033,-2.48095,0.990611,0.149716,-3.79991,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,-0.244038,-0.0937229,-0.061757,0.00552057,-0.000558173,0.00146689,0.00585604,-0.000893644,0.224828,0.0058546,1277,1033,-2.40887,0.95898,0.982308,-3.85085,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,-0.237135,-0.0909175,-0.0631167,0.00572809,-0.00058932,0.00157775,0.00610021,-0.000961438,0.231621,0.00583659,1284,1033,-2.34853,0.932485,1.82762,-3.91076,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,-0.233401,-0.0887706,-0.0653017,0.0059488,-0.000610686,0.00169766,0.00636213,-0.00102401,0.238823,0.00601877,1291,1033,-2.31986,0.917335,2.64847,-3.97885,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,-0.232425,-0.086331,-0.0701774,0.0061684,-0.000624067,0.00181892,0.00662481,-0.00108048,0.245848,0.0065518,1298,1033,-2.32539,0.9027,3.24522,-4.06123,5.51024,-4.99463
0.309484,-8.00499,-1.11679,-0.230832,-0.0838088,-0.0731939,0.00636837,-0.000628614,0.00192483,0.00686293,-0.00112317,0.251494,0.00739151,1305,1033,-2.31968,0.883917,3.79619,-4.13246,6.04574,-5.04214
1.08602,-7.99761,-1.15602,-0.226093,-0.0800248,-0.0755574,0.00652901,-0.000626116,0.0020004,0.00705029,-0.0011474,0.254921,0.00754361,1312,1033,-2.28345,0.848887,4.48598,-4.22178,6.68914,-5.09793
1.8604,-7.99252,-1.18686,-0.220119,-0.0773895,-0.0713995,0.00662539,-0.000615797,0.00203678,0.00715897,-0.00114938,0.256215,0.00683551,1319,1033,-2.21518,0.815529,5.16236,-4.28041,7.30892,-5.12883
2.6314,-7.99037,-1.20587,-0.212976,-0.0747615,-0.0664591,0.00664739,-0.000598182,0.00203602,0.00718032,-0.00113111,0.256006,0.00649471,1326,1033,-2.13381,0.779746,5.81395,-4.30807,7.89242,-5.12964
3.37645,-7.99712,-1.14875,-0.206857,-0.0727587,-0.0616094,0.00661803,-0.000574809,0.00200038,0.00713692,-0.0010937,0.253801,0.00573507,1333,1033,-2.06221,0.751797,6.18374,-4.33157,8.2043,-5.131
4.13368,-7.99863,-1.1245,-0.200642,-0.071237,-0.0599715,0.00657646,-0.000548337,0.00193029,0.00706582,-0.00103769,0.248282,0.00570657,1340,1033,-1.99963,0.737829,6.68402,-4.37923,8.64477,-5.15919
4.90155,-7.99607,-1.12838,-0.194115,-0.0690179,-0.0592005,0.00650669,-0.000516358,0.0018284,0.00695419,-0.000963856,0.24003,0.0056111,1347,1033,-1.93718,0.719471,7.29873,-4.44889,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.18784,-0.0667299,-0.0599011,0.00635098,-0.000481353,0.00170246,0.00675169,-0.000882064,0.231164,0.00572994,1354,1033,-1.8819,0.698555,7.8702,-4.53242,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.182352,-0.0642222,-0.0614869,0.00609274,-0.000442931,0.00155781,0.00644506,-0.00079525,0.222421,0.00556178,1361,1033,-1.83693,0.670628,8.3237,-4.6267,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.178578,-0.062755,-0.063556,0.00577732,-0.000401861,0.00140613,0.00608225,-0.00070679,0.213551,0.00578247,1368,1033,-1.80891,0.653108,8.75675,-4.6722,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.176176,-0.0623872,-0.059251,0.00546822,-0.000358489,0.00125865,0.00572849,-0.000618751,0.203905,0.00597186,1375,1033,-1.77238,0.640867,9.27405,-4.71429,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.173868,-0.0620936,-0.0551329,0.00518409,-0.000315068,0.00112137,0.00540397,-0.000534942,0.19362,0.00633802,1382,1033,-1.73725,0.630714,9.77469,-4.77511,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.170817,-0.0615049,-0.0513846,0.00492821,-0.000274143,0.00100236,0.00511466,-0.000460591,0.183907,0.0065706,1389,1033,-1.69674,0.622146,10.1736,-4.81775,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.165836,-0.0604659,-0.051318,0.00470501,-0.000236789,0.000905758,0.00486579,-0.000397569,0.17568,0.0064106,1396,1033,-1.65091,0.618689,10.5843,-4.87454,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.16238,-0.0596389,-0.0497886,0.00451846,-0.000201764,0.000831183,0.00466054,-0.00034385,0.169308,0.00638333,1403,1033,-1.61399,0.61829,11.11,-4.9056,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.160381,-0.0586797,-0.0477301,0.00437349,-0.000169229,0.000777866,0.00450299,-0.000298734,0.164974,0.0065171,1410,1033,-1.58859,0.610225,11.6289,-4.9473,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.158018,-0.0577703,-0.0464364,0.00425594,-0.000138275,0.000737158,0.00437631,-0.00025864,0.161855,0.00657231,1417,1033,-1.5624,0.594928,12.1275,-4.99564,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.154364,-0.0566121,-0.0454482,0.00413533,-0.00011344,0.000699124,0.00424741,-0.000225523,0.158966,0.00656447,1424,1033,-1.52568,0.581884,12.5943,-5.0369,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.149235,-0.0557851,-0.0453004,0.00397874,-9.65708e-05,0.00066399,0.0040842,-0.000202026,0.157505,0.00670722,1431,1033,-1.47835,0.574842,13.1042,-5.07055,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.145485,-0.0549457,-0.0451874,0.00377863,-8.47808e-05,0.000637152,0.003881,-0.000187147,0.159301,0.00623675,1438,1033,-1.44361,0.565876,13.6608,-5.13056,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.143356,-0.0541986,-0.0462996,0.0035509,-7.67483e-05,0.000619189,0.00365367,-0.000179523,0.164484,0.00576388,1445,1033,-1.42763,0.557869,14.1921,-5.19731,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.141475,-0.0536103,-0.0456623,0.00333264,-7.26778e-05,0.000609767,0.00343854,-0.000178571,0.171948,0.00560277,1452,1033,-1.40804,0.550999,14.6803,-5.25726,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.139138,-0.0530486,-0.0423148,0.0031421,-7.30979e-05,0.00060284,0.00325141,-0.000182412,0.179383,0.00574501,1459,1033,-1.37529,0.542993,15.118,-5.29191,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.13656,-0.0523421,-0.0398618,0.00296339,-7.59735e-05,0.000594501,0.00307553,-0.00018812,0.186449,0.00572354,1466,1033,-1.34339,0.534566,15.5748,-5.33634,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.133655,-0.0510619,-0.0401882,0.00279426,-7.80487e-05,0.000584379,0.0029086,-0.000192391,0.193223,0.00575179,1473,1033,-1.31817,0.525265,16.0431,-5.38309,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.131635,-0.0500054,-0.0417651,0.00265669,-7.67885e-05,0.000576955,0.00277348,-0.000193576,0.199723,0.00542958,1480,1033,-1.30507,0.516506,16.5664,-5.434,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.130986,-0.0494685,-0.0400521,0.00257471,-7.23142e-05,0.000573792,0.00269373,-0.000191342,0.20454,0.00552562,1487,1033,-1.29292,0.505117,17.0849,-5.47421,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.1302,-0.0489268,-0.0373528,0.00254042,-6.53782e-05,0.000568542,0.00265906,-0.000184023,0.205729,0.00565269,1494,1033,-1.27613,0.492804,17.6094,-5.52206,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.129116,-0.0481778,-0.0350191,0.0025227,-5.52112e-05,0.000556891,0.00263786,-0.000170369,0.203913,0.00566618,1501,1033,-1.25796,0.480605,18.1594,-5.57169,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.127013,-0.0472519,-0.0335025,0.00250158,-4.33311e-05,0.00053781,0.00261057,-0.000152318,0.199941,0.00554946,1508,1033,-1.23349,0.46939,18.7743,-5.63011,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.124699,-0.0469296,-0.0306606,0.00247885,-3.13508e-05,0.000512484,0.00257945,-0.000131949,0.19383,0.00545684,1515,1033,-1.20231,0.461328,19.422,-5.67816,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.122303,-0.0470655,-0.0273686,0.00245405,-2.11677e-05,0.000486982,0.00254642,-0.000113531,0.187439,0.00524595,1522,1033,-1.16867,0.458161,20.0571,-5.72259,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.120278,-0.0471544,-0.0237457,0.00241851,-1.17876e-05,0.00046565,0.00250467,-9.79523e-05,0.182972,0.0050146,1529,1033,-1.13721,0.454154,20.6401,-5.75491,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.118568,-0.0463934,-0.0232625,0.00236991,-3.54208e-06,0.000444803,0.00245053,-8.4163e-05,0.179304,0.00498612,1536,1033,-1.11982,0.446712,21.1493,-5.81674,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.116391,-0.0454996,-0.0247722,0.00230529,8.93702e-07,0.000417947,0.00237875,-7.25674e-05,0.173989,0.00482028,1543,1033,-1.10532,0.443342,21.6529,-5.85721,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.11393,-0.0446766,-0.0263125,0.00222571,3.88059e-08,0.000386715,0.00229099,-6.5239e-05,0.167225,0.0049658,1550,1033,-1.08845,0.439349,22.1623,-5.89633,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.112472,-0.0442718,-0.0257198,0.00214187,-4.05578e-06,0.0003565,0.00219955,-6.17305e-05,0.160391,0.00482576,1557,1033,-1.07289,0.441597,22.6877,-5.93168,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.1116,-0.0434062,-0.0263836,0.00206426,-1.01158e-05,0.000335686,0.00211723,-6.30858e-05,0.156506,0.00506638,1564,1033,-1.06715,0.435003,23.2054,-5.98794,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.110448,-0.0424536,-0.0291604,0.00199756,-2.02314e-05,0.000327634,0.00204942,-7.20969e-05,0.157001,0.00515046,1571,1033,-1.06647,0.425371,23.7267,-6.04631,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.109015,-0.0413065,-0.0315065,0.00194909,-3.30751e-05,0.000328436,0.00200209,-8.60781e-05,0.160001,0.00532009,1578,1033,-1.06191,0.412829,24.2651,-6.08641,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.108035,-0.0407613,-0.0294179,0.00192151,-4.63944e-05,0.000333207,0.0019764,-0.000101282,0.16326,0.00535209,1585,1033,-1.04538,0.405679,24.8698,-6.11709,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.106772,-0.040495,-0.0263392,0.00189488,-5.88956e-05,0.000338995,0.00195202,-0.000116043,0.167007,0.00564806,1592,1033,-1.02265,0.39995,25.5395,-6.1577,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.105792,-0.0404667,-0.02276,0.00185866,-6.92441e-05,0.000348618,0.00191976,-0.000130347,0.17351,0.00596415,1599,1033,-1.00046,0.397767,26.255,-6.20784,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.104316,-0.0406324,-0.0197455,0.00182844,-7.72187e-05,0.000364293,0.0018957,-0.000144484,0.18259,0.00593642,1606,1033,-0.975783,0.396536,26.9998,-6.25641,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.10222,-0.0402752,-0.018568,0.00181296,-8.10208e-05,0.000383949,0.00188784,-0.000155895,0.192594,0.00571469,1613,1033,-0.952417,0.393118,27.7518,-6.30122,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0996001,-0.0390874,-0.020278,0.00179299,-8.16764e-05,0.000405029,0.00187675,-0.000165442,0.203938,0.00588291,1620,1033,-0.935223,0.383773,28.4995,-6.36668,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0977325,-0.0380185,-0.022177,0.00173707,-7.96594e-05,0.000423159,0.0018308,-0.000173387,0.217977,0.00610248,1627,1033,-0.925394,0.376795,29.2035,-6.42605,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0966143,-0.0369206,-0.0218239,0.00165015,-7.62855e-05,0.000435331,0.00175371,-0.000179845,0.233546,0.00625016,1634,1033,-0.914061,0.368524,29.9001,-6.47998,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0955001,-0.0367724,-0.0197432,0.00155067,-7.23914e-05,0.000440662,0.00166259,-0.000184314,0.248727,0.0059914,1641,1033,-0.896075,0.358488,30.6146,-6.51056,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0950772,-0.0371469,-0.0191659,0.00144627,-6.81048e-05,0.000439708,0.00156468,-0.000186518,0.263058,0.00624289,1648,1033,-0.889415,0.355687,31.3345,-6.52729,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0947826,-0.0368853,-0.0202788,0.00134027,-6.35048e-05,0.000436283,0.00146482,-0.000188049,0.27807,0.00661005,1655,1033,-0.890364,0.355863,32.0043,-6.5384,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0937748,-0.0362266,-0.020183,0.00123232,-5.92623e-05,0.000431707,0.00136333,-0.000190271,0.294633,0.00650498,1662,1033,-0.880853,0.357589,32.6329,-6.5801,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0912062,-0.035242,-0.0224251,0.00113275,-5.53668e-05,0.000422224,0.00126751,-0.000190128,0.30895,0.006355,1669,1033,-0.866458,0.358221,33.2596,-6.62286,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0892656,-0.0347986,-0.0202406,0.00104625,-4.99653e-05,0.000405923,0.00118019,-0.00018391,0.318726,0.00626122,1676,1033,-0.841022,0.351786,33.9325,-6.69503,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0894173,-0.0350993,-0.0143882,0.00096692,-4.9056e-05,0.000386529,0.00109725,-0.000179391,0.325221,0.00615267,1683,1033,-0.819925,0.342986,34.6136,-6.75618,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.0906425,-0.0351366,-0.0100304,0.000891462,-5.139e-05,0.000366098,0.00101692,-0.000176848,0.330147,0.00632284,1690,1033,-0.813753,0.337084,35.2629,-6.81243,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0917654,-0.0349877,-0.00785753,0.000834417,-5.65166e-05,0.000344787,0.000952261,-0.000174361,0.32934,0.00664081,1697,1033,-0.814818,0.333381,35.8825,-6.85334,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0918469,-0.0349129,-0.00837042,0.000781362,-6.54292e-05,0.000320475,0.000888973,-0.00017304,0.323957,0.00676628,1704,1033,-0.816752,0.332908,36.5302,-6.88288,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0911458,-0.0347637,-0.0091893,0.000723517,-7.8649e-05,0.000297756,0.000821961,-0.000177092,0.319303,0.00717606,1711,1033,-0.813053,0.329962,37.2009,-6.92127,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0898089,-0.034147,-0.0113339,0.000715961,-9.31245e-05,0.000288645,0.00080838,-0.000185543,0.309867,0.00789997,1718,1033,-0.809069,0.328231,37.8257,-6.97586,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0880497,-0.0329042,-0.0156114,0.000848198,-0.00010735,0.000302463,0.000935891,-0.000195042,0.28219,0.00744608,1725,1033,-0.80978,0.320001,38.4552,-7.02688,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.505867,-0.266429,-0.110676,0.0148262,-0.00163019,0.00294723,0.0153381,-0.0021421,0.171975,0.00567086,913,1040,-5.0914,2.75768,-21.4196,-0.228617,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.494075,-0.26091,-0.110216,0.0142261,-0.00150617,0.00259555,0.0146432,-0.00192333,0.159359,0.00560545,920,1040,-4.97501,2.70206,-21.1731,-0.320562,-16.4352,-3.0037
