 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4078,-13.1554,-0.644205,-0.129194,-0.049062,-0.0702294,0.00362337,-0.000276057,0.00059003,0.00371069,-0.00036338,0.146931,0.00629357,1571,1082,-1.37448,0.515874,25.4289,-4.31304,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.126341,-0.0470574,-0.0677586,0.00350897,-0.000289945,0.000592149,0.00359913,-0.000380106,0.151099,0.00606387,1578,1082,-1.34084,0.490697,26.0587,-4.35124,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.123368,-0.0452342,-0.0665456,0.00337446,-0.000290029,0.000577371,0.00346328,-0.000378846,0.152633,0.00620644,1585,1082,-1.31055,0.469602,26.6763,-4.39073,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.120579,-0.0441028,-0.0642454,0.00323806,-0.000279428,0.000553897,0.00332322,-0.000364588,0.152552,0.00645624,1592,1082,-1.27778,0.456719,27.2797,-4.42531,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.117612,-0.0430264,-0.0612154,0.00313511,-0.000257813,0.000528405,0.0032155,-0.000338201,0.150975,0.00667794,1599,1082,-1.24077,0.448402,27.9168,-4.46103,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.115551,-0.0418223,-0.0562344,0.00307876,-0.000228147,0.000504153,0.00315391,-0.0003033,0.147977,0.00654077,1606,1082,-1.20479,0.437133,28.5707,-4.49273,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.114154,-0.040676,-0.053134,0.00303712,-0.00018809,0.000478349,0.00310657,-0.000257542,0.144182,0.00586672,1613,1082,-1.18133,0.423966,29.2094,-4.52011,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.112427,-0.0396916,-0.0520159,0.00296698,-0.000145699,0.00045479,0.00303207,-0.000210786,0.142151,0.00549803,1620,1082,-1.16203,0.414937,29.8533,-4.53623,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.110194,-0.0388157,-0.0522335,0.002854,-0.000109285,0.000435103,0.00291656,-0.00017185,0.142817,0.0054822,1627,1082,-1.14308,0.407117,30.4995,-4.545,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.107809,-0.0385501,-0.0505216,0.00272582,-8.45024e-05,0.000418905,0.00278693,-0.000145615,0.144865,0.00618733,1634,1082,-1.11558,0.404746,31.1747,-4.56239,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.105629,-0.0383127,-0.0487974,0.00261147,-7.22297e-05,0.000403976,0.00267096,-0.000131721,0.146214,0.00599775,1641,1082,-1.08984,0.398873,31.814,-4.56917,32.8739,-5.01348
37.8762,-13.2332,-0.00219757,-0.104026,-0.0377727,-0.0465553,0.00251229,-7.2092e-05,0.000391124,0.00257019,-0.000129988,0.146958,0.00613997,1648,1082,-1.06741,0.39114,32.4352,-4.58743,33.479,-5.02429
38.6417,-13.2418,0.0758792,-0.102498,-0.0369753,-0.0461215,0.00240746,-8.67697e-05,0.000382159,0.0024647,-0.000144009,0.148675,0.00620997,1655,1082,-1.05235,0.379698,33.0381,-4.61478,34.0675,-5.04654
39.4102,-13.2503,0.148382,-0.100732,-0.0355095,-0.0459745,0.00228877,-0.00011135,0.000375793,0.00234623,-0.000168813,0.151736,0.00615228,1662,1082,-1.03654,0.364694,33.6718,-4.64348,34.6844,-5.0616
40.1816,-13.2586,0.215641,-0.0983246,-0.0336253,-0.0478512,0.00215754,-0.000139408,0.000370463,0.00221581,-0.00019768,0.156016,0.00602042,1669,1082,-1.02275,0.351098,34.3379,-4.66902,35.3285,-5.06815
40.9545,-13.2669,0.280615,-0.096125,-0.0318419,-0.049855,0.00201748,-0.000170823,0.000369129,0.00207807,-0.000231411,0.162687,0.00597285,1676,1082,-1.01128,0.338001,35.0182,-4.68931,35.9889,-5.07136
41.7283,-13.2755,0.34541,-0.0954305,-0.0310992,-0.0487293,0.0018777,-0.000202005,0.000373423,0.00194272,-0.000267022,0.172384,0.00604174,1683,1082,-1.00102,0.33134,35.6937,-4.69758,36.6578,-5.0695
42.4977,-13.2831,0.421932,-0.0946524,-0.0313453,-0.0467299,0.00172222,-0.000231635,0.000382666,0.00179449,-0.000303908,0.186667,0.00631402,1690,1082,-0.98639,0.333023,36.3357,-4.7388,37.2917,-5.10968
43.2675,-13.291,0.498952,-0.0922376,-0.031007,-0.0490122,0.00156092,-0.000253359,0.000387078,0.00164005,-0.000332491,0.201656,0.00654241,1697,1082,-0.97366,0.332312,36.9973,-4.77451,37.9314,-5.14415
44.0349,-13.3006,0.582845,-0.0892544,-0.0303664,-0.0530219,0.00140087,-0.00026825,0.000402116,0.00149269,-0.000360074,0.224504,0.00690556,1704,1082,-0.96266,0.331311,37.6455,-4.79529,38.5531,-5.16183
44.8015,-13.3108,0.670178,-0.0882098,-0.0296588,-0.0534029,0.00123612,-0.00027701,0.000434377,0.00135195,-0.00039284,0.260595,0.00684241,1711,1082,-0.955087,0.325384,38.2713,-4.81467,39.1698,-5.17419
45.5672,-13.3214,0.76084,-0.0880469,-0.0290412,-0.051486,0.0010848,-0.000278367,0.000489728,0.0012425,-0.000436062,0.311522,0.00677835,1718,1082,-0.946533,0.317941,38.8852,-4.83519,39.7818,-5.1862
46.3345,-13.331,0.849296,-0.0882446,-0.0287502,-0.0481833,0.000985773,-0.000269685,0.000576891,0.0012106,-0.000494509,0.37161,0.00688911,1725,1082,-0.935709,0.309798,39.513,-4.86692,40.4103,-5.21357
47.1079,-13.3394,0.925301,-0.0870846,-0.027916,-0.0469284,0.000924869,-0.000256325,0.000714374,0.00126117,-0.000592623,0.439983,0.00722392,1732,1082,-0.920978,0.295562,40.2072,-4.89605,41.0931,-5.23785
-41.6646,-13.8327,-0.588857,-0.46796,-0.292794,-0.168746,0.0209242,-0.00138014,0.00308408,0.0213428,-0.00179873,0.134901,0.00565362,913,1089,-4.85514,3.08073,-18.4637,-0.640119,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.453511,-0.286912,-0.168886,0.0191278,-0.00137644,0.00288404,0.0195258,-0.00177437,0.137112,0.0055625,920,1089,-4.71588,3.0194,-18.1895,-0.712828,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.439415,-0.281283,-0.168013,0.0174117,-0.00134215,0.00266587,0.0177833,-0.00171375,0.138496,0.00602582,927,1089,-4.57764,2.95915,-17.9196,-0.793783,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.427022,-0.277086,-0.166217,0.0158691,-0.00130272,0.00243525,0.0162078,-0.0016414,0.138187,0.00609884,934,1089,-4.45335,2.91482,-17.6817,-0.865446,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.416307,-0.273902,-0.163382,0.0145274,-0.00127495,0.00221327,0.0148315,-0.00157909,0.136559,0.00592767,941,1089,-4.34243,2.87931,-17.4539,-0.922548,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.408029,-0.271361,-0.162265,0.0133975,-0.0012725,0.00202524,0.013672,-0.00154695,0.134697,0.00552782,948,1089,-4.25916,2.85322,-17.2211,-0.96449,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.399969,-0.268417,-0.15945,0.0124941,-0.00130093,0.00189354,0.0127493,-0.00155612,0.133962,0.0055769,955,1089,-4.17387,2.8209,-16.9869,-0.997592,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.392193,-0.265224,-0.156285,0.0117907,-0.00135963,0.00182209,0.0120385,-0.00160743,0.135166,0.00586042,962,1089,-4.09057,2.78393,-16.7724,-1.02281,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,-0.385735,-0.262424,-0.151156,0.0111617,-0.00144239,0.00179232,0.0114116,-0.0016923,0.138544,0.00596623,969,1089,-4.01483,2.74819,-16.585,-1.05109,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,-0.378721,-0.25978,-0.146337,0.0106167,-0.00153342,0.00177132,0.0108697,-0.00178639,0.141853,0.00534574,976,1089,-3.93452,2.71976,-16.4001,-1.09918,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,-0.371774,-0.257238,-0.144854,0.01019,-0.00163602,0.00179505,0.0104565,-0.00190248,0.147367,0.00565556,983,1089,-3.86341,2.69315,-16.1708,-1.15365,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,-0.365686,-0.254281,-0.144144,0.00992702,-0.00174723,0.00186769,0.0102185,-0.00203875,0.154837,0.00639995,990,1089,-3.80266,2.66313,-15.9197,-1.20021,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,-0.3595,-0.250931,-0.145572,0.00984244,-0.00184522,0.00197262,0.0101664,-0.00216918,0.162773,0.00726309,997,1089,-3.74679,2.63076,-15.6653,-1.24295,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,-0.351956,-0.247112,-0.143061,0.00989719,-0.00192135,0.00208603,0.0102546,-0.00227874,0.169677,0.00741885,1004,1089,-3.66787,2.58855,-15.4133,-1.28319,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,-0.3427,-0.242449,-0.1381,0.0100157,-0.00196858,0.00218446,0.0104014,-0.00235434,0.174791,0.0073843,1011,1089,-3.56639,2.53522,-15.1204,-1.34142,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,-0.333702,-0.23766,-0.13276,0.0101296,-0.00197608,0.00224889,0.0105339,-0.00238036,0.177868,0.00741239,1018,1089,-3.46635,2.47543,-14.7798,-1.39974,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,-0.326351,-0.232553,-0.130616,0.0101834,-0.00193706,0.00227306,0.0105956,-0.00234932,0.17942,0.00725009,1025,1089,-3.39065,2.41528,-14.4525,-1.45456,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,-0.321428,-0.228905,-0.131074,0.0101369,-0.00185407,0.00225634,0.0105475,-0.00226458,0.179972,0.00654901,1032,1089,-3.3447,2.37714,-14.1469,-1.48864,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,-0.316923,-0.225332,-0.132299,0.0100119,-0.00173616,0.00218878,0.0104064,-0.0021307,0.178341,0.00604037,1039,1089,-3.30487,2.34396,-13.8404,-1.5279,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,-0.309281,-0.221689,-0.130605,0.00990947,-0.0015902,0.00208226,0.0102749,-0.00195563,0.173726,0.00633275,1046,1089,-3.22743,2.30694,-13.481,-1.57907,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,-0.298935,-0.217854,-0.127042,0.00987358,-0.00143248,0.00197079,0.0102073,-0.00176617,0.167725,0.00634781,1053,1089,-3.11928,2.26428,-13.0347,-1.63121,-10.1913,-3.90928
-26.226,-13.814,-0.83982,-0.287443,-0.212991,-0.125843,0.00985586,-0.00128232,0.00186566,0.0101601,-0.00158651,0.161626,0.00631689,1060,1089,-3.00711,2.21401,-12.5645,-1.70864,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,-0.276908,-0.208988,-0.128625,0.00978567,-0.00115084,0.0017976,0.0100736,-0.00143872,0.158802,0.00605428,1067,1089,-2.91484,2.18211,-12.0973,-1.7586,-9.46781,-3.94574
-24.7295,-13.8081,-0.904051,-0.270465,-0.204903,-0.131864,0.00965193,-0.00105387,0.00176105,0.00993417,-0.00133611,0.158918,0.00597218,1074,1089,-2.86287,2.14563,-11.6818,-1.81198,-9.11642,-3.96115
-23.9801,-13.8052,-0.936411,-0.266581,-0.200594,-0.134135,0.00953714,-0.0010077,0.00175417,0.0098213,-0.00129186,0.160593,0.00592309,1081,1089,-2.83266,2.10267,-11.2744,-1.86036,-8.74709,-3.97171
-23.2249,-13.8009,-0.986033,-0.265735,-0.196566,-0.132136,0.00948931,-0.00100545,0.00178647,0.00978507,-0.00130122,0.164071,0.00566734,1088,1089,-2.81925,2.05914,-10.8298,-1.9037,-8.30775,-3.9745
-22.4691,-13.797,-1.03498,-0.262193,-0.191666,-0.130541,0.00952614,-0.00105133,0.00185958,0.00984354,-0.00136873,0.169055,0.00619284,1095,1089,-2.78176,2.0076,-10.3536,-1.94838,-7.86358,-3.97035
-21.7113,-13.7929,-1.08827,-0.251463,-0.188413,-0.129066,0.00964936,-0.00114762,0.00196704,0.00999656,-0.00149482,0.174708,0.00667566,1102,1089,-2.6763,1.97719,-9.78357,-1.9762,-7.3963,-3.96046
-20.9491,-13.7878,-1.15359,-0.238774,-0.184155,-0.127266,0.00981773,-0.00128004,0.00209356,0.0101995,-0.00166185,0.18039,0.00666052,1109,1089,-2.55188,1.93758,-9.14349,-2.01151,-6.87791,-3.9468
-20.1831,-13.7801,-1.22826,-0.226378,-0.181496,-0.121774,0.010021,-0.00144178,0.00224152,0.0104437,-0.00186452,0.186403,0.0063145,1116,1089,-2.41948,1.90251,-8.4666,-2.0586,-6.31747,-3.96408
-19.416,-13.772,-1.30402,-0.220099,-0.178731,-0.110923,0.0102769,-0.00163217,0.00239217,0.0107395,-0.00209471,0.191002,0.00518666,1123,1089,-2.32954,1.86001,-7.84148,-2.11815,-5.74549,-3.98816
-18.6562,-13.7665,-1.35295,-0.216898,-0.175591,-0.106606,0.0105833,-0.00185332,0.0025504,0.011086,-0.00235601,0.19461,0.00501838,1130,1089,-2.28722,1.81768,-7.3322,-2.17505,-5.26363,-4.016
-17.9001,-13.7635,-1.38781,-0.211546,-0.171631,-0.106033,0.010905,-0.00210442,0.00273459,0.0114565,-0.00265585,0.198984,0.00531955,1137,1089,-2.23568,1.7769,-6.84366,-2.22128,-4.82593,-4.0235
-17.1427,-13.7605,-1.42399,-0.203922,-0.166969,-0.105688,0.0111831,-0.00240226,0.00295414,0.0117977,-0.00301684,0.205113,0.00573166,1144,1089,-2.16377,1.7306,-6.32036,-2.27367,-4.37606,-4.02928
-16.3806,-13.7556,-1.47318,-0.192143,-0.161222,-0.105622,0.0113431,-0.0027492,0.00319131,0.0120321,-0.00343821,0.212638,0.00605515,1151,1089,-2.05416,1.67473,-5.70107,-2.34841,-3.87109,-4.0462
-15.617,-13.7506,-1.52465,-0.179568,-0.155746,-0.103207,0.0113447,-0.00312166,0.00341042,0.0121084,-0.00388535,0.220293,0.0064302,1158,1089,-1.93044,1.61568,-5.05956,-2.41616,-3.35044,-4.05989
-14.8562,-13.7466,-1.56461,-0.168576,-0.150264,-0.103176,0.0112638,-0.00349965,0.0036371,0.0121112,-0.00434704,0.228902,0.00660672,1165,1089,-1.82866,1.56205,-4.46663,-2.48871,-2.86415,-4.07785
-14.0995,-13.7448,-1.58907,-0.160686,-0.147461,-0.100721,0.0112606,-0.00386042,0.00387234,0.0121946,-0.0047944,0.236672,0.00680418,1172,1089,-1.74821,1.52857,-3.95473,-2.52352,-2.42709,-4.08536
-13.3387,-13.7421,-1.6244,-0.154335,-0.14658,-0.0966593,0.011404,-0.00416673,0.00414223,0.0124374,-0.00520009,0.24448,0.00717516,1179,1089,-1.67687,1.51403,-3.41184,-2.53816,-1.94301,-4.08795
-12.5752,-13.7389,-1.6657,-0.147306,-0.146782,-0.0888267,0.0116408,-0.00438441,0.0044299,0.0127839,-0.00552745,0.25252,0.00759497,1186,1089,-1.58779,1.50842,-2.83494,-2.54508,-1.42974,-4.0872
-11.8125,-13.7364,-1.7021,-0.138972,-0.146431,-0.072167,0.0119322,-0.00448982,0.00469954,0.013182,-0.00573959,0.259919,0.00777797,1193,1089,-1.46069,1.48835,-2.25974,-2.5641,-0.92688,-4.08405
-11.0554,-13.7346,-1.71852,-0.128953,-0.146475,-0.0483275,0.0122481,-0.00446794,0.00491198,0.0135846,-0.00580446,0.265662,0.00737311,1200,1089,-1.29637,1.46497,-1.73601,-2.6141,-0.488896,-4.10798
-10.2928,-13.7317,-1.74978,-0.11848,-0.148262,-0.0175691,0.0126146,-0.00432352,0.00506572,0.014014,-0.00572292,0.269527,0.00661302,1207,1089,-1.10631,1.44969,-1.149,-2.64336,0.0105624,-4.12257
-9.52212,-13.7255,-1.80362,-0.109371,-0.152312,0.0162087,0.0131198,-0.00407115,0.00518199,0.014561,-0.00551236,0.271265,0.00598693,1214,1089,-0.918618,1.44841,-0.485506,-2.6689,0.600246,-4.15722
-8.74643,-13.7195,-1.8704,-0.100842,-0.159352,0.0602005,0.013759,-0.00369883,0.00529037,0.0152371,-0.00517687,0.272437,0.00598045,1221,1089,-0.704158,1.46731,0.222801,-2.64471,1.24408,-4.15897
-7.96928,-13.7133,-1.93897,-0.0888187,-0.167484,0.104765,0.0144357,-0.00321798,0.00541378,0.0159636,-0.00474596,0.275083,0.00613119,1228,1089,-0.454375,1.49969,0.980461,-2.61486,1.90199,-4.16162
-7.19169,-13.7072,-2.0062,-0.0726367,-0.176979,0.152591,0.0149502,-0.00267689,0.00555064,0.0165524,-0.00427911,0.281017,0.00621675,1235,1089,-0.154999,1.53862,1.78165,-2.57358,2.56262,-4.1658
-6.4133,-13.7004,-2.07309,-0.0529092,-0.184073,0.196374,0.0151479,-0.00209957,0.00568398,0.0168526,-0.00380427,0.291376,0.00633192,1242,1089,0.164958,1.55975,2.62744,-2.56765,3.22987,-4.18467
-5.63496,-13.6938,-2.13719,-0.0335453,-0.189997,0.237721,0.0149592,-0.00149235,0.00581939,0.0168096,-0.00334272,0.307857,0.00623044,1249,1089,0.474394,1.57649,3.46928,-2.57527,3.89451,-4.20372
-4.85931,-13.6887,-2.19064,-0.0172858,-0.196141,0.277097,0.0143133,-0.000885402,0.00596748,0.0163763,-0.00294839,0.332844,0.0060996,1256,1089,0.749809,1.59698,4.25128,-2.57224,4.52774,-4.21684
-4.08762,-13.6859,-2.22983,-0.00410995,-0.203996,0.318197,0.0131839,-0.000324232,0.00613289,0.0155529,-0.0026932,0.368617,0.00585184,1263,1089,1.00323,1.63065,4.95876,-2.53892,5.11632,-4.21644
-3.31683,-13.6832,-2.26389,0.00843953,-0.212707,0.36128,0.0115391,0.000188264,0.0063033,0.0143455,-0.00261818,0.418884,0.00581972,1270,1089,1.25798,1.67199,5.64963,-2.50763,5.69386,-4.22293
-2.54731,-13.6808,-2.29185,0.0208242,-0.221384,0.399171,0.00924318,0.000636633,0.00644561,0.01269,-0.00281019,0.491064,0.00584382,1277,1089,1.49596,1.71395,6.32729,-2.47349,6.25684,-4.23604
-1.77862,-13.6791,-2.31508,0.0315945,-0.231437,0.429928,0.00602621,0.000988042,0.00644543,0.0104273,-0.00341309,0.599109,0.00614864,1284,1089,1.69812,1.7765,6.98278,-2.41645,6.8101,-4.24707
-1.01045,-13.6783,-2.33458,0.0376021,-0.241253,0.456666,0.00176382,0.00129112,0.00620289,0.00773487,-0.00467992,0.766356,0.00646181,1291,1089,1.84445,1.84254,7.58726,-2.34654,7.35709,-4.24568
-0.244187,-13.6792,-2.34643,0.0386787,-0.252885,0.485501,-0.00301633,0.00150898,0.00575283,0.00542812,-0.00693547,0.972762,0.00635125,1298,1089,1.95318,1.93038,8.12284,-2.25286,7.88346,-4.22978
0.523763,-13.6786,-2.36089,0.0352757,-0.267344,0.520277,-0.00769196,0.00164446,0.00512082,0.00390553,-0.00995303,1.155,0.006604,1305,1089,2.04099,2.03978,8.63116,-2.16022,8.42737,-4.23628
1.28981,-13.6772,-2.36749,0.0301487,-0.285225,0.554097,-0.0121613,0.00166336,0.00421499,0.00284711,-0.013345,1.29701,0.00717124,1312,1089,2.11204,2.16412,9.1033,-2.04645,8.95078,-4.27485
2.05551,-13.6765,-2.37106,0.0209789,-0.304246,0.587115,-0.0164153,0.00153412,0.00296502,0.00201122,-0.0168924,1.41125,0.00790695,1319,1089,2.1448,2.30173,9.53325,-1.91492,9.47054,-4.30624
2.81564,-13.6782,-2.35665,0.00859441,-0.326691,0.626919,-0.0201641,0.00125491,0.00143661,0.00135083,-0.0202601,1.50412,0.00883487,1326,1089,2.17177,2.47556,9.87267,-1.75721,9.93201,-4.32803
3.56707,-13.6837,-2.31563,-0.0116986,-0.352351,0.663225,-0.0229911,0.000903934,-0.000198956,0.00090559,-0.0229928,-1.56247,0.013073,1333,1089,2.11766,2.69512,10.046,-1.55705,10.3034,-4.3321
4.3142,-13.6908,-2.26075,-0.0421054,-0.372262,0.691125,-0.0245779,0.00047122,-0.00181201,0.000601618,-0.0247083,-1.49896,0.0177531,1340,1089,1.94357,2.8588,10.0791,-1.39119,10.6315,-4.3322
5.07189,-13.695,-2.23414,-0.0927903,-0.342868,0.598105,-0.0248277,-1.3478e-05,-0.00330068,0.000418059,-0.0252592,-1.44079,0.0156797,1347,1089,1.18165,2.65979,10.0471,-1.56986,11.0706,-4.33134
5.83935,-13.6967,-2.23326,-0.130132,-0.293624,0.478919,-0.0238515,-0.000549083,-0.00460058,0.000326321,-0.0247269,-1.38276,0.0143711,1354,1089,0.44956,2.31075,10.2502,-1.92696,11.6114,-4.32739
6.61091,-13.6973,-2.24182,-0.157557,-0.244169,0.359642,-0.0218068,-0.00108078,-0.00566349,0.000365833,-0.0232534,-1.32072,0.0108932,1361,1089,-0.194332,1.96612,10.5896,-2.29311,12.1944,-4.32453
7.37933,-13.6983,-2.23944,-0.178029,-0.224312,0.294177,-0.0189776,-0.00153229,-0.00641028,0.000569853,-0.0210798,-1.25391,0.00934668,1368,1089,-0.593125,1.84118,10.9539,-2.43068,12.7452,-4.33663
8.14764,-13.699,-2.23466,-0.197646,-0.212533,0.247861,-0.0156782,-0.00192365,-0.00690434,0.000944164,-0.0185461,-1.17712,0.00892729,1375,1089,-0.920421,1.76724,11.3214,-2.51228,13.2951,-4.35898
8.91491,-13.7003,-2.22504,-0.213201,-0.200855,0.205605,-0.0121356,-0.00224505,-0.00711222,0.0014722,-0.0158528,-1.08919,0.00896755,1382,1089,-1.19828,1.68802,11.7169,-2.59322,13.8349,-4.37941
9.68528,-13.7016,-2.22206,-0.219633,-0.181383,0.160021,-0.00831323,-0.00246855,-0.00696673,0.00216394,-0.0129457,-0.983987,0.00716798,1389,1089,-1.40756,1.55419,12.2328,-2.75062,14.4065,-4.38686
10.4546,-13.7037,-2.21432,-0.217435,-0.162051,0.120168,-0.00444957,-0.00265027,-0.00648153,0.00299375,-0.0100936,-0.854359,0.00649638,1396,1089,-1.52075,1.41315,12.8218,-2.90552,14.9681,-4.38986
11.2207,-13.7065,-2.19568,-0.211222,-0.14555,0.089791,-0.0012396,-0.00272714,-0.00585544,0.00391911,-0.00788586,-0.722225,0.00611671,1403,1089,-1.5665,1.28749,13.4162,-3.04749,15.4976,-4.39972
11.9789,-13.7116,-2.15353,-0.204816,-0.134226,0.0630956,0.000949801,-0.00271267,-0.00516608,0.00459961,-0.00636248,-0.615071,0.00572864,1410,1089,-1.59744,1.20904,13.9329,-3.1491,15.9486,-4.4151
12.7345,-13.7176,-2.10279,-0.198064,-0.124686,0.0391315,0.00244753,-0.00258353,-0.00439853,0.00499904,-0.00513505,-0.525646,0.00553456,1417,1089,-1.61635,1.14198,14.4281,-3.23143,16.3757,-4.42866
13.4879,-13.7247,-2.04457,-0.192357,-0.117506,0.022199,0.00352185,-0.00237658,-0.00359037,0.00521899,-0.00407371,-0.441564,0.00527282,1424,1089,-1.62127,1.09246,14.8923,-3.29579,16.7828,-4.43799
14.2387,-13.7332,-1.97769,-0.190031,-0.114849,0.0146067,0.00414554,-0.00214626,-0.00286716,0.00525608,-0.0032568,-0.369537,0.00532024,1431,1089,-1.62457,1.07815,15.298,-3.31802,17.1655,-4.43852
14.9871,-13.7423,-1.90321,-0.189417,-0.113578,0.0108012,0.00435161,-0.00194367,-0.00230485,0.00510525,-0.00269731,-0.316021,0.00523147,1438,1089,-1.63044,1.07015,15.6667,-3.33218,17.5279,-4.44376
15.7398,-13.7498,-1.8384,-0.187424,-0.111799,0.00712909,0.00431153,-0.0017152,-0.00186192,0.00484036,-0.00224403,-0.276734,0.00494888,1445,1089,-1.62368,1.05477,16.0919,-3.35793,17.9336,-4.45776
16.4925,-13.7564,-1.77223,-0.184514,-0.107875,0.000284822,0.0041716,-0.0014781,-0.0014802,0.00453592,-0.00184242,-0.241329,0.0049435,1452,1089,-1.62019,1.01589,16.5289,-3.41739,18.3423,-4.49385
17.2478,-13.7626,-1.71135,-0.180855,-0.102571,-0.00955632,0.00401976,-0.00122953,-0.00112177,0.00424944,-0.0014592,-0.20195,0.00517446,1459,1089,-1.62074,0.967162,17.0001,-3.48458,18.778,-4.52686
18.0036,-13.7696,-1.65033,-0.175511,-0.0964157,-0.0203568,0.00387053,-0.000999869,-0.000787357,0.00399465,-0.00112399,-0.156357,0.00525404,1466,1089,-1.60998,0.915076,17.4943,-3.54745,19.2205,-4.54447
18.7614,-13.7766,-1.59306,-0.169274,-0.090532,-0.030047,0.00371784,-0.000800195,-0.000503264,0.00377322,-0.000855575,-0.1096,0.00530471,1473,1089,-1.58768,0.868462,18.0182,-3.6041,19.6843,-4.55349
19.5216,-13.7835,-1.54032,-0.164749,-0.0848043,-0.0387337,0.0036601,-0.000632668,-0.000263786,0.00367625,-0.000648816,-0.0611424,0.00558869,1480,1089,-1.57756,0.822298,18.5495,-3.65424,20.1723,-4.55654
20.2813,-13.7906,-1.4849,-0.161819,-0.0799238,-0.0472341,0.00371044,-0.000491513,-8.5139e-05,0.00371216,-0.000493237,-0.0202507,0.00570085,1487,1089,-1.58108,0.786758,19.0626,-3.69982,20.6581,-4.56057
21.0427,-13.7976,-1.43237,-0.159542,-0.0754425,-0.0549547,0.00378333,-0.000380279,3.80769e-05,0.00378368,-0.000380627,0.00914415,0.0058545,1494,1089,-1.58784,0.756055,19.5874,-3.74123,21.1622,-4.56184
21.8074,-13.8042,-1.38658,-0.15765,-0.0713327,-0.0600624,0.00380436,-0.00029016,0.00011314,0.00380748,-0.000293284,0.027604,0.00594747,1501,1089,-1.58915,0.727036,20.1409,-3.7772,21.6988,-4.55774
22.5736,-13.8104,-1.3431,-0.155679,-0.0681677,-0.063766,0.00377593,-0.000227321,0.00017179,0.00378329,-0.00023468,0.0428077,0.00594495,1508,1089,-1.58471,0.703923,20.7117,-3.80525,22.2517,-4.55518
23.3402,-13.8161,-1.29888,-0.153261,-0.0657517,-0.0673263,0.00374539,-0.000188038,0.000228671,0.00375864,-0.000201287,0.0578753,0.00589846,1515,1089,-1.57562,0.681187,21.2921,-3.83225,22.8097,-4.56519
24.1065,-13.8217,-1.25215,-0.151146,-0.0641107,-0.0685854,0.00373839,-0.000171849,0.000288741,0.0037596,-0.000193055,0.0733123,0.00609216,1522,1089,-1.56111,0.661813,21.8683,-3.85846,23.3664,-4.58129
24.872,-13.8282,-1.20152,-0.147791,-0.0627743,-0.0675162,0.00375907,-0.000165076,0.000348183,0.00378972,-0.00019573,0.0878142,0.00618375,1529,1089,-1.52743,0.645961,22.4503,-3.87903,23.9163,-4.58929
25.6383,-13.8342,-1.15161,-0.142844,-0.0608017,-0.065246,0.00379511,-0.000164036,0.00041157,0.00383745,-0.000206368,0.102494,0.00601691,1536,1089,-1.47567,0.624456,23.0588,-3.91445,24.4767,-4.60308
26.4042,-13.8402,-1.09895,-0.137044,-0.0581316,-0.0650598,0.00382171,-0.00017172,0.000473637,0.00387712,-0.000227127,0.116452,0.00602169,1543,1089,-1.4239,0.599324,23.673,-3.96325,25.0348,-4.62476
27.166,-13.8477,-1.03443,-0.133549,-0.0546782,-0.0708419,0.00381715,-0.000187344,0.000527645,0.00388551,-0.000255701,0.128834,0.00638083,1550,1089,-1.41394,0.5728,24.2269,-4.00859,25.5566,-4.64166
27.9269,-13.8559,-0.966053,-0.13164,-0.052105,-0.073374,0.00377237,-0.000210746,0.000574413,0.00385355,-0.000291929,0.140401,0.00626983,1557,1089,-1.40651,0.551383,24.7591,-4.04238,26.0719,-4.6522
