 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.1139,-10.2958,-0.312429,0.621195,-0.0722668,-0.137633,0.0716575,-0.0176259,0.00696902,0.0721982,-0.0181666,0.0774301,0.00989441,1137,1054,5.46311,0.865965,-1.23406,-3.24477,-7.41455,-4.0873
-17.3579,-10.2911,-0.347387,0.661876,-0.0787151,-0.148132,0.0749593,-0.0201464,0.00807557,0.0756401,-0.0208273,0.0841091,0.014963,1144,1054,5.80961,0.934861,-0.384222,-3.18961,-6.96885,-4.11142
-16.5955,-10.2837,-0.40044,0.753586,-0.081967,-0.152969,0.0769107,-0.0228297,0.00939432,0.0777878,-0.0237068,0.0930968,0.0158241,1151,1054,6.64849,0.967597,1.03683,-3.18515,-6.44937,-4.14653
-15.8321,-10.2768,-0.454393,0.848574,-0.0830899,-0.170137,0.0774487,-0.0256205,0.0108502,0.0785786,-0.0267503,0.103755,0.0153343,1158,1054,7.47963,0.99997,2.5077,-3.18571,-5.91928,-4.17265
-15.0697,-10.2708,-0.502368,0.941029,-0.0861814,-0.175654,0.0768608,-0.0284292,0.0124965,0.0783237,-0.0298921,0.11653,0.0111748,1165,1054,8.31955,1.05097,3.93236,-3.18686,-5.40364,-4.19358
-14.3104,-10.2664,-0.538066,1.00004,-0.0919616,-0.167248,0.0756939,-0.0311622,0.0144546,0.0776147,-0.033083,0.132109,0.010586,1172,1054,8.88711,1.09434,4.98376,-3.15335,-4.92549,-4.20954
-13.5495,-10.2618,-0.57647,1.06078,-0.0976223,-0.154017,0.0741454,-0.0337709,0.0166454,0.0766545,-0.03628,0.149612,0.0128596,1179,1054,9.48409,1.12671,6.06732,-3.12204,-4.42995,-4.22557
-12.7837,-10.2543,-0.627812,1.11811,-0.0895244,-0.12858,0.0718559,-0.0362971,0.0189736,0.0750879,-0.0395291,0.168723,0.0147149,1186,1054,10.0799,0.992568,7.16745,-3.24555,-3.87912,-4.2676
-12.0165,-10.2466,-0.680881,1.16644,-0.0772324,-0.0867546,0.0685711,-0.0387337,0.0213265,0.0726543,-0.0428169,0.189172,0.0147491,1193,1054,10.6387,0.833606,8.18584,-3.46273,-3.31443,-4.31074
-11.2521,-10.2405,-0.722992,1.20892,-0.0610367,-0.0436772,0.0644605,-0.0410251,0.0235737,0.069489,-0.0460536,0.21016,0.0160592,1200,1054,11.1458,0.636359,9.11516,-3.71416,-2.78241,-4.34773
-10.4856,-10.2351,-0.768875,1.24887,-0.0577002,0.0239472,0.0606282,-0.0431354,0.0257588,0.0666708,-0.049178,0.230418,0.0135589,1207,1054,11.7071,0.553594,10.0299,-3.85994,-2.22951,-4.36126
-9.71847,-10.2288,-0.814369,1.28411,-0.0826422,0.104113,0.0587109,-0.0450371,0.0279598,0.0657663,-0.0520924,0.247177,0.0114988,1214,1054,12.2724,0.696213,10.9009,-3.72602,-1.67014,-4.39306
-8.94866,-10.2224,-0.865591,1.32476,-0.105766,0.210558,0.0592891,-0.0466293,0.0300631,0.0672271,-0.0545672,0.258152,0.0120851,1221,1054,12.9678,0.806308,11.8444,-3.64387,-1.08244,-4.41567
-8.17505,-10.2153,-0.925961,1.37653,-0.123578,0.327423,0.0617337,-0.0478962,0.032036,0.0704088,-0.0565713,0.26445,0.0125219,1228,1054,13.7976,0.86121,12.9372,-3.62552,-0.453856,-4.43075
-7.39428,-10.2052,-1.00536,1.43632,-0.149917,0.472364,0.0648031,-0.048702,0.0337838,0.0740975,-0.0579964,0.268472,0.014211,1235,1054,14.7915,0.957455,14.1785,-3.5617,0.252242,-4.46286
-6.61261,-10.1952,-1.08468,1.46769,-0.179075,0.676675,0.0678265,-0.0490952,0.0353479,0.0776821,-0.0589509,0.271913,0.0190055,1242,1054,15.7072,0.987149,15.1296,-3.50504,0.96563,-4.49291
-5.83185,-10.1854,-1.15848,1.48319,-0.203261,0.896438,0.071187,-0.0489691,0.0368377,0.0815815,-0.0593637,0.275021,0.0165754,1249,1054,16.5265,0.982672,15.9128,-3.55421,1.66654,-4.53258
-5.05536,-10.178,-1.21687,1.47512,-0.231644,1.13286,0.0748983,-0.0481326,0.0382089,0.0857988,-0.0590331,0.277904,0.0150676,1256,1054,17.1863,1.01223,16.4156,-3.57848,2.31843,-4.55892
-4.28487,-10.1736,-1.25489,1.48878,-0.257231,1.34561,0.0791639,-0.0466138,0.0393233,0.090446,-0.0578959,0.279401,0.0168341,1263,1054,17.9792,1.05491,17.0807,-3.60324,2.90306,-4.57019
-3.51085,-10.1684,-1.301,1.55807,-0.306996,1.57596,0.0823953,-0.0443918,0.040367,0.0941565,-0.056153,0.283509,0.0206752,1270,1054,19.3532,1.28171,18.3315,-3.37994,3.52489,-4.58053
-2.73019,-10.1598,-1.36408,1.64216,-0.388838,1.81458,0.0838656,-0.0412454,0.041288,0.0962627,-0.0536424,0.291694,0.0236247,1277,1054,20.9046,1.80478,19.8027,-2.87581,4.21699,-4.62032
-1.94605,-10.151,-1.43487,1.73109,-0.481071,2.11845,0.0828257,-0.0369395,0.0420093,0.0960916,-0.0502055,0.305875,0.0264794,1284,1054,22.7135,2.36787,21.3464,-2.33909,4.94468,-4.64666
-1.16513,-10.1433,-1.49355,1.74243,-0.580456,2.374,0.0782995,-0.0313283,0.0422967,0.0927212,-0.04575,0.328605,0.0233811,1291,1054,23.6651,3.04317,22.1108,-1.6718,5.63574,-4.67764
-0.400075,-10.1419,-1.50354,1.72861,-0.681716,2.62079,0.0684964,-0.0243813,0.0417037,0.0844736,-0.0403585,0.365864,0.0353296,1298,1054,24.3664,3.7832,22.4664,-0.996063,6.15592,-4.69342
12.5421,-10.1602,-1.18906,-0.241824,-0.213743,-0.0735994,0.0303211,-0.0205943,-0.0129024,0.033404,-0.0236772,-0.234543,0.0241492,1417,1054,-2.35369,2.11401,12.0173,-3.02819,14.3906,-5.21611
13.2926,-10.1681,-1.1251,-0.217206,-0.190511,-0.104341,0.0292189,-0.0167613,-0.0112648,0.0318304,-0.0193728,-0.227802,0.0259638,1424,1054,-2.23997,1.94528,12.6444,-3.24294,14.7758,-5.21684
14.0537,-10.1716,-1.08777,-0.1682,-0.177541,-0.146038,0.027268,-0.0135043,-0.00977884,0.0294921,-0.0157283,-0.22363,0.0215123,1431,1054,-1.9397,1.87397,13.6172,-3.3582,15.2671,-5.24251
14.8169,-10.1754,-1.05465,-0.134778,-0.170048,-0.159545,0.0248241,-0.0106937,-0.00833382,0.0266823,-0.012552,-0.219384,0.0132746,1438,1054,-1.68589,1.81976,14.4583,-3.42972,15.7813,-5.25179
15.5781,-10.1785,-1.01426,-0.120536,-0.160972,-0.161328,0.0223869,-0.00826126,-0.00690816,0.0238721,-0.0097464,-0.211761,0.00677385,1445,1054,-1.56722,1.72526,15.0918,-3.54924,16.2769,-5.29313
16.3364,-10.1829,-0.964404,-0.116453,-0.153052,-0.15502,0.020081,-0.00611474,-0.00565691,0.0212504,-0.00728413,-0.203848,0.00615933,1452,1054,-1.51278,1.64003,15.5982,-3.66667,16.7452,-5.3283
17.0899,-10.1895,-0.900497,-0.113073,-0.147276,-0.137451,0.0179258,-0.00439687,-0.00439603,0.0187603,-0.00523139,-0.187602,0.00670766,1459,1054,-1.42599,1.56835,16.0538,-3.77015,17.1692,-5.35312
17.8446,-10.1956,-0.837983,-0.10541,-0.145291,-0.115749,0.0160025,-0.00312893,-0.00336849,0.0165783,-0.0037047,-0.169291,0.0102282,1466,1054,-1.28499,1.52272,16.5653,-3.84121,17.606,-5.3835
18.5984,-10.202,-0.771861,-0.0963427,-0.145893,-0.0926938,0.0146445,-0.00167143,-0.0021551,0.0149244,-0.00195129,-0.129136,0.0124924,1473,1054,-1.12548,1.48613,17.0858,-3.87721,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.0927188,-0.147363,-0.0642568,0.0131566,-0.000717633,-0.00122893,0.0132646,-0.000825647,-0.0876673,0.0141664,1480,1054,-0.995815,1.45436,17.5767,-3.91368,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.0884273,-0.143482,-0.0432615,0.011734,-0.000337264,-0.000867346,0.011796,-0.000399266,-0.0713635,0.0130881,1487,1054,-0.886984,1.41049,18.0804,-4.02228,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.0819506,-0.136517,-0.0329147,0.0110757,-0.000128403,-0.000839308,0.0111382,-0.000190927,-0.0743579,0.00952174,1494,1054,-0.795789,1.36242,18.6095,-4.16665,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.0716248,-0.12908,-0.0305069,0.0107918,-8.38186e-05,-0.000947079,0.0108736,-0.000165677,-0.0862181,0.00910924,1501,1054,-0.697441,1.30935,19.1999,-4.28892,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.0693782,-0.122076,-0.0106418,0.0105587,-0.000177625,-0.00104127,0.0106587,-0.000277681,-0.0957962,0.0122947,1508,1054,-0.611188,1.25928,19.8125,-4.4396,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.0601575,-0.115359,-0.00933164,0.0100174,-0.000432578,-0.00119309,0.0101519,-0.000567065,-0.112248,0.0204613,1515,1054,-0.526223,1.22175,20.5072,-4.55996,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.0624228,-0.120503,0.0173744,0.00939423,-0.000921345,-0.00120197,0.00953243,-0.00105955,-0.114477,0.0256003,1522,1054,-0.451343,1.18974,21.098,-4.52539,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.0622091,-0.126638,0.0355191,0.00923694,-0.00161368,-0.00131447,0.00939391,-0.00177065,-0.118852,0.0254878,1529,1054,-0.383104,1.15856,21.6639,-4.45372,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.0391493,-0.122192,-0.00613971,0.00931257,-0.0026635,-0.00160644,0.00952431,-0.00287524,-0.131052,0.0253138,1536,1054,-0.323524,1.1219,22.3781,-4.44728,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.0171815,-0.112206,-0.0537396,0.00909936,-0.00368277,-0.00192045,0.00938166,-0.00396507,-0.145953,0.0273512,1543,1054,-0.2979,1.08294,23.0738,-4.51976,23.2495,-5.72032
-41.7838,-11.0888,0.166177,-0.140448,-0.169895,-0.119959,0.030218,-0.00505226,0.00513573,0.0309506,-0.00578486,0.141692,0.00685164,913,1061,-1.60925,1.8229,-16.9979,-1.49472,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.114208,-0.163815,-0.119648,0.0287295,-0.00489958,0.00440349,0.0292966,-0.00546662,0.128067,0.00704051,920,1061,-1.35712,1.75845,-16.5945,-1.58072,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.097539,-0.158943,-0.112911,0.0271912,-0.00484801,0.00381845,0.02764,-0.00529681,0.116997,0.00651573,927,1061,-1.18119,1.70112,-16.2946,-1.6616,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.0829743,-0.155492,-0.108422,0.0259122,-0.00489959,0.00337001,0.0262765,-0.00526387,0.107678,0.00672074,934,1061,-1.03096,1.65846,-16.0679,-1.72828,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.065303,-0.152154,-0.107852,0.0249063,-0.005038,0.00306791,0.0252174,-0.00534908,0.101055,0.00720201,941,1061,-0.860861,1.62325,-15.8412,-1.77679,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.0439604,-0.15035,-0.106107,0.0241226,-0.0052482,0.00290356,0.0244069,-0.00553248,0.0975997,0.00713599,948,1061,-0.652283,1.60309,-15.5215,-1.81794,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.026313,-0.150156,-0.101666,0.0235453,-0.00551541,0.00284849,0.0238219,-0.00579198,0.0967911,0.00682268,955,1061,-0.472138,1.59499,-15.2068,-1.85857,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.0146501,-0.149995,-0.096029,0.0231425,-0.0058254,0.00286735,0.0234236,-0.0061065,0.0977199,0.00625576,962,1061,-0.346532,1.59011,-14.9704,-1.88595,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.00559655,-0.150072,-0.0906045,0.0228646,-0.00613143,0.00287684,0.0231473,-0.0064141,0.0979425,0.00660915,969,1061,-0.24648,1.58686,-14.7742,-1.92085,-14.7924,-3.48151
-35.2323,-11.081,0.155749,0.00857645,-0.150734,-0.0852052,0.0230027,-0.00644644,0.00293691,0.0232927,-0.00673647,0.0984365,0.00687151,976,1061,-0.0972577,1.58915,-14.5209,-1.94035,-14.6717,-3.49914
-34.5025,-11.081,0.15837,0.0295613,-0.150218,-0.0837713,0.0236068,-0.00674822,0.00308032,0.0239162,-0.00705765,0.100117,0.00751708,983,1061,0.106459,1.58721,-14.1776,-1.96959,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,0.0513546,-0.14972,-0.0786623,0.0245025,-0.00702293,0.0033238,0.0248491,-0.00736955,0.10391,0.00868849,990,1061,0.327264,1.58058,-13.8094,-2.00608,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,0.0702002,-0.147472,-0.0710295,0.025619,-0.007236,0.00361659,0.0260124,-0.0076294,0.108349,0.0088801,997,1061,0.525834,1.54869,-13.4775,-2.06505,-14.2165,-3.56669
-32.3072,-11.078,0.156882,0.0879622,-0.144915,-0.0613679,0.0270146,-0.00736992,0.00390046,0.0274515,-0.00780683,0.111548,0.00823895,1004,1061,0.719221,1.50549,-13.1293,-2.13072,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,0.104973,-0.139116,-0.0599985,0.0286502,-0.00741127,0.00414058,0.0291195,-0.00788059,0.112863,0.0073352,1011,1061,0.882421,1.44281,-12.7635,-2.21321,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,0.121768,-0.130459,-0.0631377,0.0302814,-0.00735486,0.00432001,0.0307709,-0.00784435,0.112828,0.00703133,1018,1061,1.03046,1.36238,-12.4061,-2.31583,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,0.142239,-0.121566,-0.0664152,0.0315816,-0.00719926,0.00443064,0.0320813,-0.00769901,0.11232,0.00728135,1025,1061,1.21275,1.27845,-12.0102,-2.41414,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,0.167227,-0.114685,-0.0681335,0.0324591,-0.006956,0.00447016,0.0329597,-0.00745662,0.111525,0.00681886,1032,1061,1.44238,1.20915,-11.5254,-2.48964,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,0.198471,-0.108906,-0.063257,0.0331229,-0.00667118,0.00446164,0.033617,-0.00716527,0.110294,0.00709363,1039,1061,1.74917,1.14589,-10.905,-2.57535,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,0.232076,-0.102604,-0.0589156,0.0340361,-0.00637852,0.00442181,0.0345143,-0.00685666,0.107713,0.00747545,1046,1061,2.07634,1.07988,-10.237,-2.67476,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,0.265292,-0.0949731,-0.0644266,0.0353821,-0.00611027,0.00437103,0.0358376,-0.00656574,0.103827,0.00789367,1053,1061,2.37213,1.01146,-9.62176,-2.79635,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,0.293239,-0.0875855,-0.0693751,0.0369975,-0.00588989,0.00431949,0.0374282,-0.00632061,0.0993871,0.00827568,1060,1061,2.6188,0.94729,-9.03796,-2.88189,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,0.316061,-0.0802979,-0.0815627,0.0385094,-0.00575914,0.00428233,0.0389198,-0.00616959,0.0955549,0.00767501,1067,1061,2.79638,0.887844,-8.49269,-2.95835,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,0.333628,-0.0740532,-0.0890194,0.0396963,-0.00579537,0.00425925,0.0400916,-0.00619072,0.0925553,0.00764879,1074,1061,2.93675,0.842495,-7.92773,-3.03295,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,0.348503,-0.0682373,-0.0970032,0.0408284,-0.00606112,0.00422872,0.0412068,-0.00643943,0.0892254,0.0073278,1081,1061,3.04978,0.793796,-7.35554,-3.11217,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,0.361079,-0.0614188,-0.0987685,0.0423988,-0.00659198,0.00422007,0.0427596,-0.00695284,0.0853027,0.00691757,1088,1061,3.15757,0.721643,-6.75148,-3.206,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,0.382169,-0.0561315,-0.0875756,0.0450455,-0.00744958,0.00438466,0.0454092,-0.00781329,0.0827611,0.00888155,1095,1061,3.38215,0.662548,-6.03118,-3.27815,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,0.437594,-0.0555911,-0.0981864,0.0488161,-0.00866623,0.00477106,0.0492094,-0.00905953,0.0822505,0.00999386,1102,1061,3.87074,0.665748,-5.00245,-3.29685,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,0.497887,-0.0515212,-0.120439,0.0531653,-0.0102299,0.00534857,0.0536134,-0.010678,0.0835813,0.00976701,1109,1061,4.36994,0.652643,-3.89778,-3.33934,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,0.559247,-0.0505441,-0.141228,0.0575505,-0.0121209,0.00606305,0.0580742,-0.0126446,0.0861603,0.00950689,1116,1061,4.88256,0.657715,-2.76033,-3.36503,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.582221,-0.0542519,-0.142384,0.0619172,-0.0143398,0.00685402,0.0625283,-0.0149509,0.0889309,0.00699478,1123,1061,5.08994,0.694994,-2.04314,-3.37025,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.59832,-0.057824,-0.147296,0.0663425,-0.0168287,0.00775795,0.0670599,-0.0175461,0.0922169,0.00634222,1130,1061,5.2216,0.73737,-1.41556,-3.34946,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.618572,-0.0633909,-0.164398,0.0704341,-0.0195218,0.00887112,0.0713006,-0.0203883,0.0973666,0.00943094,1137,1061,5.35762,0.805944,-0.783538,-3.28962,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.663454,-0.0676059,-0.162864,0.0736114,-0.0223346,0.0102087,0.0746856,-0.0234088,0.104837,0.015716,1144,1061,5.77713,0.83078,0.102741,-3.25767,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.754865,-0.0613891,-0.166021,0.0753514,-0.0252683,0.0117508,0.0767055,-0.0266224,0.114728,0.0165173,1151,1061,6.61471,0.77752,1.51492,-3.36259,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.850897,-0.0608725,-0.176084,0.0755923,-0.0282549,0.0133914,0.0772913,-0.029954,0.126203,0.0160621,1158,1061,7.47541,0.780087,2.97992,-3.38098,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.936449,-0.0602504,-0.17082,0.0746645,-0.0311977,0.0151834,0.0767992,-0.0333324,0.139676,0.0136331,1165,1061,8.28082,0.778329,4.325,-3.42173,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.992366,-0.0565039,-0.158929,0.0732018,-0.0339661,0.0172638,0.0759142,-0.0366785,0.155841,0.0142644,1172,1061,8.82668,0.727617,5.33985,-3.47643,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,1.0509,-0.053277,-0.143676,0.0714384,-0.036478,0.0195792,0.0748808,-0.0399205,0.174042,0.0151136,1179,1061,9.40616,0.674758,6.40865,-3.52983,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,1.10515,-0.0453165,-0.121267,0.0689842,-0.0388022,0.0220671,0.073327,-0.043145,0.194318,0.0148552,1186,1061,9.96442,0.561709,7.47784,-3.65163,-3.437,-4.21955
-11.9797,-10.946,-0.87267,1.15113,-0.0374657,-0.0805828,0.0656369,-0.0409266,0.0245809,0.0710336,-0.0463233,0.216121,0.0141823,1193,1061,10.4993,0.445908,8.4637,-3.81002,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,1.18853,-0.0177296,-0.0420642,0.0615616,-0.0428001,0.0269506,0.0681105,-0.0493489,0.238374,0.0141927,1200,1061,10.9445,0.219508,9.3486,-4.09579,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,1.22284,-0.023562,0.0109868,0.0578019,-0.0443942,0.0292105,0.0655618,-0.0521541,0.259659,0.0111664,1207,1061,11.4129,0.216334,10.1904,-4.13051,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,1.26088,-0.0468584,0.0728271,0.0559261,-0.0456776,0.0314595,0.0648782,-0.0546296,0.27723,0.00985224,1214,1061,11.9485,0.378284,11.0855,-3.99856,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,1.304,-0.072016,0.159775,0.0564166,-0.0465232,0.033591,0.0664081,-0.0565147,0.289112,0.0116272,1221,1061,12.6082,0.535114,12.0698,-3.87182,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,1.35756,-0.0825787,0.279465,0.0586152,-0.0469763,0.0355598,0.0694739,-0.057835,0.296371,0.0153427,1228,1061,13.4601,0.513889,13.1868,-3.92317,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,1.40897,-0.0940478,0.431303,0.0613148,-0.0469066,0.0372497,0.0728966,-0.0584884,0.301448,0.019059,1235,1061,14.3919,0.462192,14.32,-4.00644,0.647487,-4.41174
-6.57776,-10.897,-1.26712,1.43722,-0.111921,0.634917,0.063904,-0.0464563,0.0386877,0.0761151,-0.0586675,0.305738,0.0200992,1242,1061,15.2721,0.40116,15.2426,-4.06737,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,1.45292,-0.131929,0.849893,0.0669014,-0.0455906,0.0399919,0.0796697,-0.0583589,0.309041,0.0171943,1249,1061,16.0766,0.362349,16.0314,-4.14021,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,1.45549,-0.157945,1.06255,0.0700181,-0.0441601,0.0409954,0.0832126,-0.0573546,0.311384,0.0143721,1256,1061,16.7598,0.402766,16.6649,-4.15522,2.73699,-4.48736
-4.248,-10.8764,-1.44213,1.4751,-0.195879,1.26774,0.0733303,-0.0421774,0.0417256,0.0868262,-0.0556733,0.312825,0.0151853,1263,1061,17.5873,0.555966,17.386,-4.02745,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,1.54197,-0.250844,1.48738,0.0757192,-0.0396992,0.0424571,0.0896547,-0.0536346,0.317145,0.0190013,1270,1061,18.9061,0.862907,18.6009,-3.75424,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,1.61478,-0.322554,1.70068,0.0762891,-0.0365434,0.0429389,0.090771,-0.0510252,0.325286,0.0234068,1277,1061,20.2698,1.32611,19.9218,-3.30893,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.68773,-0.410583,1.96193,0.0743785,-0.0325612,0.0432048,0.0896523,-0.0478349,0.339807,0.0255087,1284,1061,21.7947,1.89743,21.277,-2.74651,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.66684,-0.509612,2.23036,0.0690525,-0.0276619,0.0430845,0.0854618,-0.0440712,0.3639,0.0265535,1291,1061,22.4887,2.55968,21.6361,-2.09289,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.65651,-0.61227,2.44887,0.0584797,-0.0219403,0.0422235,0.0765764,-0.040037,0.404909,0.0410015,1298,1061,23.1315,3.33361,22.0256,-1.37116,6.3829,-4.60138
12.5743,-10.8727,-1.35463,-0.212798,-0.209601,-0.0564458,0.0243272,-0.0242738,-0.0170364,0.0297042,-0.0296507,-0.305722,0.0238899,1417,1061,-2.03576,2.1252,12.6366,-3.00713,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.191501,-0.193215,-0.0902938,0.0241007,-0.0200919,-0.014511,0.0284395,-0.0244307,-0.290541,0.0262832,1424,1061,-1.95989,1.95641,13.2284,-3.0873,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.151922,-0.185558,-0.117293,0.0228662,-0.0164013,-0.0123195,0.0264112,-0.0199463,-0.280185,0.0271522,1431,1061,-1.69414,1.9333,14.1073,-3.1552,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.127982,-0.176585,-0.121907,0.0210676,-0.0130865,-0.0102951,0.0239308,-0.0159497,-0.27126,0.0228016,1438,1061,-1.49664,1.86694,14.8399,-3.25693,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.118211,-0.165486,-0.116623,0.0192941,-0.0100879,-0.00838961,0.0215209,-0.0123147,-0.259439,0.0166667,1445,1061,-1.39502,1.72518,15.4041,-3.38107,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.116891,-0.160518,-0.104858,0.0176385,-0.00735061,-0.00676376,0.0193518,-0.00906389,-0.248084,0.014028,1452,1061,-1.3456,1.63018,15.8691,-3.45263,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.107118,-0.153344,-0.106417,0.0160284,-0.00513546,-0.00520118,0.0172376,-0.0063446,-0.228418,0.0129659,1459,1061,-1.26559,1.56441,16.3931,-3.55177,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.0944516,-0.146299,-0.105487,0.0146147,-0.00335799,-0.00390956,0.0154283,-0.0041716,-0.205179,0.0171534,1466,1061,-1.15136,1.52227,16.9488,-3.66994,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.0833716,-0.14538,-0.0964361,0.0139455,-0.00121024,-0.00230307,0.0142877,-0.00155248,-0.147525,0.0213255,1473,1061,-1.02177,1.48762,17.4707,-3.69671,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.0784867,-0.14937,-0.0732869,0.0130723,0.000264976,-0.0011059,0.0131671,0.000170184,-0.0855057,0.0256234,1480,1061,-0.897967,1.45771,17.9736,-3.66926,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.0916703,-0.154119,-0.00928701,0.0119514,0.000844465,-0.000741342,0.0120006,0.000795202,-0.0663537,0.0249807,1487,1061,-0.796135,1.41144,18.3102,-3.70092,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.0912808,-0.150593,0.0157289,0.0114547,0.00115361,-0.000790123,0.0115149,0.00109336,-0.0761099,0.020463,1494,1061,-0.707563,1.36073,18.7835,-3.803,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.0537948,-0.133593,-0.0541248,0.0112309,0.00112877,-0.000968404,0.0113229,0.00103678,-0.094712,0.0199972,1501,1061,-0.617136,1.31071,19.6147,-3.9567,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.0604243,-0.118932,-0.012158,0.0110359,0.000937066,-0.00112656,0.01116,0.000812919,-0.109756,0.0222898,1508,1061,-0.537499,1.25602,20.1277,-4.29132,20.7209,-5.36438
-41.7587,-11.7766,-0.00445834,-0.142439,-0.162028,-0.12774,0.0306698,-0.00493237,0.00510898,0.0313885,-0.00565102,0.139746,0.00698366,913,1068,-1.64952,1.75049,-16.6511,-1.65849,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.117006,-0.156252,-0.127133,0.0290037,-0.00480124,0.00439612,0.029566,-0.00536358,0.127225,0.00667258,920,1068,-1.40448,1.6883,-16.2473,-1.73978,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.0994897,-0.154407,-0.117701,0.0273262,-0.00476726,0.003828,0.0277765,-0.00521753,0.117088,0.00652013,927,1068,-1.21293,1.65725,-15.9339,-1.79525,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.0823072,-0.15155,-0.113785,0.0259363,-0.00483782,0.0033892,0.0263051,-0.00520665,0.108401,0.00691166,934,1068,-1.03885,1.62172,-15.6808,-1.86142,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.0621641,-0.147868,-0.115646,0.024855,-0.00499907,0.00309384,0.0251722,-0.00531632,0.102185,0.00731838,941,1068,-0.851339,1.58773,-15.416,-1.91653,-14.9108,-3.48761
