 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.6882,-11.0809,0.143776,-0.0710904,-0.0725861,-0.0551823,0.0213445,-0.00648443,0.0032387,0.0217164,-0.00685638,0.114343,0.0059057,962,1061,-0.804605,0.777588,-15.5549,-2.68326,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.0622897,-0.0718667,-0.0523083,0.0212404,-0.00689624,0.00327799,0.0216172,-0.00727308,0.11446,0.00652736,969,1061,-0.712983,0.767724,-15.3584,-2.72137,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.0481334,-0.0713641,-0.0475645,0.0215109,-0.00731973,0.00336126,0.0218976,-0.00770643,0.11454,0.00668246,976,1061,-0.565165,0.757694,-15.1043,-2.74973,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.0286558,-0.0708631,-0.0404049,0.0222299,-0.00772803,0.00352643,0.0226394,-0.00813754,0.115607,0.00682106,983,1061,-0.36016,0.74289,-14.7807,-2.77801,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.00843254,-0.0704604,-0.0306011,0.0232818,-0.00810262,0.00379068,0.0237332,-0.00855398,0.118512,0.00729658,990,1061,-0.141182,0.727414,-14.4319,-2.81377,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,0.0092015,-0.0683988,-0.021325,0.0245641,-0.00839546,0.00410703,0.0250681,-0.00889952,0.122121,0.00760606,997,1061,0.051105,0.698955,-14.1129,-2.87588,-14.2165,-3.56669
-32.3072,-11.078,0.156882,0.0274066,-0.0645211,-0.0178883,0.0260671,-0.00856586,0.00441089,0.02662,-0.00911881,0.124709,0.00787045,1004,1061,0.232844,0.657469,-13.7543,-2.95537,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,0.0454043,-0.0568482,-0.0212702,0.0277292,-0.00859974,0.00466311,0.0283182,-0.00918874,0.125645,0.00803959,1011,1061,0.393197,0.585934,-13.3743,-3.05513,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,0.0620568,-0.0459984,-0.0209162,0.029346,-0.00850173,0.0048469,0.0299568,-0.00911258,0.125368,0.00766817,1018,1061,0.549399,0.479689,-13.0208,-3.18232,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,0.0809399,-0.0356688,-0.0191409,0.0306289,-0.00827504,0.00495768,0.0312508,-0.00889688,0.124777,0.00768791,1025,1061,0.730547,0.376736,-12.6442,-3.30057,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,0.103805,-0.0280091,-0.0186005,0.0314802,-0.00793168,0.00499155,0.0321025,-0.00855403,0.124042,0.00705478,1032,1061,0.946771,0.300289,-12.1816,-3.38878,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,0.134544,-0.0201879,-0.0165605,0.0321071,-0.00752153,0.00497589,0.0327223,-0.00813677,0.123019,0.00769189,1039,1061,1.24151,0.21925,-11.5633,-3.49014,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,0.168463,-0.0114735,-0.0139016,0.0329712,-0.0070847,0.00492303,0.0335674,-0.00768088,0.120515,0.0080914,1046,1061,1.56739,0.127426,-10.8903,-3.60691,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,0.200832,-0.00216102,-0.0172085,0.0342201,-0.00664498,0.00484266,0.0347861,-0.00721102,0.116357,0.00844534,1053,1061,1.86162,0.0364679,-10.2845,-3.74332,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,0.227261,0.00580148,-0.0225706,0.0356956,-0.00628184,0.00475619,0.0362277,-0.00681398,0.111422,0.00886169,1060,1061,2.09357,-0.0364554,-9.71479,-3.83,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,0.249007,0.01362,-0.0385494,0.0370823,-0.00602773,0.00469094,0.0375869,-0.00653226,0.107142,0.00872243,1067,1061,2.25134,-0.0972678,-9.17673,-3.90671,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,0.266497,0.0208655,-0.0510669,0.0381716,-0.00600778,0.00463846,0.0386533,-0.00648953,0.103488,0.00887354,1074,1061,2.37768,-0.148043,-8.6083,-3.98389,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,0.280854,0.0268151,-0.0550048,0.0392476,-0.00627997,0.00460148,0.039708,-0.00674039,0.0997264,0.00817178,1081,1061,2.49792,-0.201585,-8.04379,-4.06921,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,0.29172,0.0331825,-0.0482247,0.0407688,-0.00684743,0.00459117,0.0412074,-0.00728608,0.0952511,0.00693886,1088,1061,2.61446,-0.275457,-7.46224,-4.17061,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,0.310581,0.0383409,-0.0295961,0.0433061,-0.00779506,0.00479412,0.043752,-0.00824093,0.0927379,0.00842195,1095,1061,2.83994,-0.340566,-6.76846,-4.24991,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,0.364193,0.0409517,-0.0461684,0.0469725,-0.0091812,0.00527163,0.0474631,-0.00967181,0.0927982,0.00953061,1102,1061,3.2953,-0.352557,-5.75266,-4.28022,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,0.42271,0.0458368,-0.0694035,0.0512409,-0.0110131,0.00599468,0.0518129,-0.0115851,0.0951292,0.00930668,1109,1061,3.77596,-0.370155,-4.66411,-4.33128,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,0.48257,0.0481419,-0.0941112,0.05559,-0.0132378,0.00687499,0.05627,-0.0139178,0.0985889,0.00923036,1116,1061,4.26418,-0.373499,-3.53815,-4.36522,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.504752,0.0446528,-0.0909424,0.0599328,-0.0158285,0.00784235,0.0607361,-0.0166317,0.102072,0.00711765,1123,1061,4.47747,-0.343398,-2.831,-4.37639,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.520176,0.0418614,-0.095712,0.0643394,-0.0187288,0.00894332,0.0652914,-0.0196807,0.106043,0.00663373,1130,1061,4.60411,-0.305474,-2.20958,-4.36611,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.539467,0.0379371,-0.114603,0.0684331,-0.0218416,0.0102695,0.0695866,-0.0229951,0.111854,0.00978206,1137,1061,4.72662,-0.246863,-1.5853,-4.32389,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.582547,0.0363119,-0.11253,0.0715441,-0.0251497,0.0119054,0.0729884,-0.026594,0.120723,0.0155649,1144,1061,5.13116,-0.248203,-0.716411,-4.31695,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.672618,0.0457116,-0.113544,0.0731762,-0.0286503,0.0137715,0.0750059,-0.0304799,0.132084,0.0164284,1151,1061,5.96268,-0.336126,0.682089,-4.45336,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.76649,0.0486347,-0.117114,0.0732888,-0.0322546,0.0157383,0.0755857,-0.0345514,0.144918,0.0161604,1158,1061,6.82262,-0.361901,2.12294,-4.50382,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.850508,0.0523874,-0.109743,0.0722192,-0.0358009,0.0178229,0.0750839,-0.0386657,0.159371,0.0141003,1165,1061,7.62027,-0.393325,3.45261,-4.57991,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.904672,0.0593335,-0.0877482,0.0706592,-0.0392248,0.0201976,0.0742541,-0.0428197,0.176141,0.0149402,1172,1061,8.17973,-0.486117,4.44566,-4.67643,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,0.96204,0.0673673,-0.0639642,0.0688336,-0.0423491,0.0228247,0.0733369,-0.0468524,0.194797,0.0159674,1179,1061,8.77342,-0.59282,5.49959,-4.78776,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,1.01465,0.0805271,-0.0323008,0.0662917,-0.0452881,0.0256398,0.0719014,-0.0508978,0.215395,0.0159202,1186,1061,9.34366,-0.762644,6.54912,-4.97371,-3.437,-4.21955
-11.9797,-10.946,-0.87267,1.05906,0.0939285,0.0206889,0.0628046,-0.0480449,0.0285012,0.0697034,-0.0549437,0.237484,0.0155007,1193,1061,9.90051,-0.940185,7.51489,-5.20485,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,1.09396,0.117687,0.0732509,0.0585586,-0.050494,0.0311837,0.0668459,-0.0587812,0.259751,0.0157023,1200,1061,10.3648,-1.22086,8.36989,-5.54487,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,1.12645,0.112762,0.1416,0.0546187,-0.0526275,0.0337645,0.0643634,-0.0623722,0.280973,0.0120348,1207,1061,10.8637,-1.25529,9.18828,-5.59897,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,1.1634,0.0886177,0.221193,0.0525617,-0.0543414,0.0363361,0.0637428,-0.0655225,0.298518,0.00995339,1214,1061,11.4451,-1.1081,10.0664,-5.47397,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,1.20491,0.062454,0.330221,0.0528402,-0.055491,0.0388007,0.0653035,-0.0679542,0.310802,0.0118051,1221,1061,12.1593,-0.968062,11.0273,-5.35855,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,1.25477,0.0521348,0.480455,0.0548858,-0.0561104,0.0410621,0.0684249,-0.0696495,0.318497,0.0165729,1228,1061,13.0722,-1.02174,12.0975,-5.44851,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,1.298,0.0427454,0.673159,0.0575589,-0.0560385,0.0430286,0.0720171,-0.0704967,0.324162,0.021364,1235,1061,14.0551,-1.13894,13.1368,-5.5958,0.647487,-4.41174
-6.57776,-10.897,-1.26712,1.31054,0.0290497,0.924216,0.0601878,-0.0555452,0.0447704,0.075485,-0.0708424,0.329244,0.0232828,1242,1061,14.9374,-1.28669,13.8899,-5.75488,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,1.30819,0.0162238,1.19,0.0627024,-0.054233,0.0461351,0.0787123,-0.0702429,0.33402,0.0199313,1249,1061,15.733,-1.44282,14.486,-5.9613,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,1.29175,-0.00444308,1.44816,0.0655329,-0.0521638,0.0473311,0.0822052,-0.0688361,0.338676,0.0169846,1256,1061,16.3842,-1.49917,14.9206,-6.08321,2.73699,-4.48736
-4.248,-10.8764,-1.44213,1.29977,-0.0408679,1.69013,0.0684592,-0.0495712,0.0481976,0.0856398,-0.0667518,0.34242,0.0166337,1263,1061,17.2241,-1.40802,15.5198,-6.00335,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,1.35652,-0.0963054,1.94895,0.0702831,-0.0462418,0.0489901,0.0881425,-0.0641012,0.349579,0.0192634,1270,1061,18.5785,-1.14886,16.6277,-5.75878,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,1.41844,-0.168377,2.2044,0.0700926,-0.0421542,0.0494845,0.0887927,-0.0608543,0.361308,0.0242534,1277,1061,19.9813,-0.727051,17.8346,-5.35649,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.4762,-0.256598,2.50005,0.0672092,-0.0372675,0.0497577,0.0871142,-0.0571726,0.380541,0.0284127,1284,1061,21.4828,-0.185474,19.0365,-4.83497,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.43768,-0.353088,2.81775,0.0606612,-0.0316115,0.0497107,0.0823461,-0.0532964,0.411337,0.0328928,1291,1061,22.1771,0.39422,19.214,-4.25533,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.40636,-0.457859,3.07749,0.0486339,-0.0254766,0.0491517,0.0731334,-0.0499761,0.462403,0.0458876,1298,1061,22.7667,1.13332,19.3919,-3.5464,6.3829,-4.60138
12.5743,-10.8727,-1.35463,-0.525923,-0.141663,0.344184,0.0617458,-0.0245336,-0.0216163,0.0668586,-0.0296464,-0.232254,0.0295342,1417,1061,-3.57256,1.03067,9.53283,-4.08872,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.483967,-0.100278,0.218715,0.0575355,-0.0209166,-0.0184878,0.061674,-0.0250551,-0.220219,0.0289686,1424,1061,-3.6151,0.770684,10.3366,-4.36257,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.413421,-0.0827516,0.0695303,0.052934,-0.0176618,-0.0155782,0.0562187,-0.0209466,-0.207812,0.0335626,1431,1061,-3.47273,0.737861,11.5276,-4.34837,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.375426,-0.0695955,-0.0298393,0.0481191,-0.0147813,-0.0128904,0.0506583,-0.0173205,-0.194492,0.0319674,1438,1061,-3.4612,0.715648,12.4016,-4.37039,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.370642,-0.0539338,-0.0868652,0.0443463,-0.0123676,-0.0101101,0.0460947,-0.0141159,-0.17124,0.0266741,1445,1061,-3.61144,0.621518,12.917,-4.49467,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.354902,-0.0318643,-0.161203,0.0409568,-0.0105831,-0.00786266,0.0421296,-0.0117559,-0.148069,0.0218764,1452,1061,-3.72475,0.524557,13.5216,-4.70714,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.346342,-0.0147917,-0.155848,0.0376794,-0.00985177,-0.00563291,0.0383378,-0.0105102,-0.116363,0.0185803,1459,1061,-3.63498,0.392237,14.0322,-4.94495,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.310321,-0.00257365,-0.174285,0.0349792,-0.00963652,-0.00374734,0.0352918,-0.00994908,-0.0832145,0.0236597,1466,1061,-3.37684,0.321923,14.8155,-5.09314,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.258087,0.0003937,-0.210696,0.0326914,-0.00886099,-0.00142934,0.0327405,-0.0089101,-0.0343444,0.0285572,1473,1061,-3.03146,0.25372,15.7383,-5.02965,18.2945,-5.23047
20.8933,-10.9379,-0.729665,-0.253967,-0.00494557,-0.0230273,0.0265145,-0.0111928,0.00135929,0.0265634,-0.0112418,0.0359862,0.0244718,1494,1061,-2.35203,0.118239,17.171,-5.28635,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.195728,0.0334194,-0.118471,0.0253996,-0.0123725,0.00161017,0.0254681,-0.0124411,0.0425256,0.022648,1501,1061,-2.17085,0.0705226,18.2016,-5.79473,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.209258,0.0504571,-0.0305672,0.0239293,-0.0132034,0.00188497,0.0240247,-0.0132988,0.0505899,0.0253229,1508,1061,-1.99569,0.0361397,18.6511,-6.29202,20.7209,-5.36438
-41.7587,-11.7766,-0.00445834,-0.185852,-0.0892084,-0.0830637,0.0286644,-0.00506103,0.00549457,0.029537,-0.00593363,0.157497,0.00645841,913,1068,-1.97679,0.973467,-17.115,-2.40994,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.162595,-0.0824149,-0.0822229,0.0267635,-0.00500492,0.00476345,0.0274624,-0.00570379,0.145676,0.00634105,920,1068,-1.75164,0.903767,-16.7322,-2.50397,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.145127,-0.0794487,-0.0764523,0.0250167,-0.00502916,0.00416829,0.0255842,-0.00559671,0.135327,0.0062375,927,1068,-1.56924,0.86662,-16.4149,-2.56719,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.128756,-0.0760056,-0.0712079,0.0236466,-0.00515771,0.0037257,0.0241207,-0.0056318,0.12657,0.00627574,934,1068,-1.39904,0.823577,-16.1708,-2.64,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.111561,-0.0725948,-0.0666982,0.0226217,-0.00539313,0.00344282,0.0230386,-0.00581003,0.120504,0.0063381,941,1068,-1.22292,0.781853,-15.9409,-2.69555,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.0948538,-0.0696141,-0.0644495,0.0219031,-0.00572631,0.00329777,0.0222912,-0.00611447,0.117165,0.00633968,948,1068,-1.05725,0.752875,-15.6757,-2.74806,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.0821495,-0.0683649,-0.0609093,0.0215042,-0.00614022,0.00326349,0.0218842,-0.00652026,0.11593,0.00628006,955,1068,-0.926442,0.739734,-15.4097,-2.78504,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.0730159,-0.0678394,-0.0573371,0.0213702,-0.00661462,0.00331666,0.0217579,-0.00700232,0.116368,0.00609167,962,1068,-0.829752,0.73177,-15.2031,-2.81062,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.0626803,-0.0682354,-0.0511012,0.0213309,-0.00708975,0.00336893,0.0217247,-0.00748363,0.116389,0.00712706,969,1068,-0.714448,0.728856,-14.9833,-2.83001,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.0482973,-0.0668802,-0.0446433,0.0216027,-0.00756398,0.00345187,0.0220057,-0.00796694,0.116211,0.00720669,976,1068,-0.560254,0.707452,-14.7069,-2.86932,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.02986,-0.0648708,-0.037872,0.0222644,-0.00801075,0.0036203,0.0226913,-0.00843764,0.117375,0.00719754,983,1068,-0.366657,0.681047,-14.37,-2.9162,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.0105656,-0.0627086,-0.0292204,0.023273,-0.00841919,0.00389165,0.0237439,-0.00889007,0.120412,0.007298,990,1068,-0.160094,0.64848,-14.0279,-2.97077,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,0.00798988,-0.0605281,-0.0211957,0.0245644,-0.0087318,0.00421245,0.0250891,-0.00925647,0.123914,0.00769424,997,1068,0.0376569,0.617787,-13.6966,-3.02494,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,0.0292679,-0.0573294,-0.0166425,0.026094,-0.00889549,0.00451365,0.0266669,-0.00946837,0.126247,0.00818355,1004,1068,0.251855,0.584121,-13.3065,-3.08947,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,0.0494149,-0.0497428,-0.0183825,0.0277679,-0.00889681,0.0047605,0.0283759,-0.00950482,0.127033,0.00854538,1011,1068,0.437059,0.517352,-12.9126,-3.18149,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.0660877,-0.039537,-0.020068,0.0293908,-0.00875156,0.0049435,0.0300211,-0.00938186,0.126815,0.00776995,1018,1068,0.588148,0.423148,-12.5489,-3.29533,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.082837,-0.029583,-0.0202688,0.030692,-0.00846601,0.00506067,0.0313354,-0.00910946,0.126469,0.00726623,1025,1068,0.743693,0.325672,-12.1849,-3.40872,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.102512,-0.0214181,-0.0204452,0.0315449,-0.00804901,0.00510272,0.032192,-0.00869606,0.126131,0.00666853,1032,1068,0.927358,0.237193,-11.7226,-3.50404,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.128301,-0.0142466,-0.0177021,0.0321274,-0.00755344,0.00509041,0.03277,-0.00819605,0.125575,0.00742982,1039,1068,1.17703,0.156739,-11.1876,-3.59957,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.160581,-0.00658592,-0.0161499,0.0329341,-0.00702241,0.00503072,0.0335577,-0.00764607,0.123341,0.00794715,1046,1068,1.48462,0.0732922,-10.5605,-3.70228,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.194648,0.00251588,-0.0227815,0.0341267,-0.00648382,0.00495364,0.0347222,-0.00707933,0.119642,0.00844765,1053,1068,1.78597,-0.0107527,-9.96942,-3.82914,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.223445,0.00941289,-0.0263821,0.0355218,-0.00603899,0.00489199,0.0360898,-0.00660704,0.115602,0.00916774,1060,1068,2.0454,-0.0707689,-9.32384,-3.89739,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.250182,0.01752,-0.0361999,0.0367929,-0.00572573,0.00489912,0.0373501,-0.00628292,0.113246,0.00929841,1067,1068,2.26728,-0.136763,-8.72334,-3.98404,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.269277,0.0249273,-0.0480273,0.0377545,-0.00571197,0.00494058,0.038309,-0.00626646,0.111765,0.00922541,1074,1068,2.41065,-0.190931,-8.14239,-4.05137,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.282078,0.0312285,-0.0546171,0.0387631,-0.00607378,0.00501295,0.0393167,-0.00662741,0.109995,0.00794528,1081,1068,2.50869,-0.246661,-7.59955,-4.13058,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.291305,0.0369773,-0.0501268,0.0402245,-0.00679782,0.00512246,0.040776,-0.00734938,0.107261,0.00701109,1088,1068,2.60351,-0.313307,-7.02667,-4.21784,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.311366,0.0432066,-0.0422911,0.042615,-0.00798381,0.00549164,0.0432042,-0.00857297,0.106875,0.00939123,1095,1068,2.80974,-0.372987,-6.33378,-4.28014,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.359877,0.0455758,-0.0504989,0.0461177,-0.00969022,0.00619142,0.0467964,-0.0103689,0.109173,0.0105861,1102,1068,3.24026,-0.387461,-5.35712,-4.30683,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.420659,0.0498871,-0.0721964,0.0502547,-0.0119042,0.00717266,0.0510717,-0.0127211,0.113407,0.0107975,1109,1068,3.74665,-0.400966,-4.23956,-4.3463,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.477534,0.0500231,-0.0930117,0.0545358,-0.0145254,0.00831526,0.0555229,-0.0155125,0.118155,0.0105369,1116,1068,4.21828,-0.393715,-3.12527,-4.36249,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.500598,0.0480145,-0.0996521,0.058841,-0.0175233,0.0095359,0.0600138,-0.0186961,0.12237,0.0070576,1123,1068,4.41148,-0.366559,-2.39242,-4.38515,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.515023,0.0475707,-0.110799,0.0632126,-0.020818,0.010888,0.0646004,-0.0222059,0.126782,0.00680963,1130,1068,4.5097,-0.346648,-1.78013,-4.39417,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.538299,0.045939,-0.132289,0.0672648,-0.0242762,0.012463,0.0689312,-0.0259427,0.132924,0.00985772,1137,1068,4.66126,-0.31003,-1.10216,-4.3694,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.588208,0.0518028,-0.124053,0.0702519,-0.0278875,0.014382,0.0723161,-0.0299518,0.142555,0.0152544,1144,1068,5.14487,-0.384224,-0.147864,-4.45601,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.6742,0.0672215,-0.113063,0.0716708,-0.0316563,0.0165286,0.0742504,-0.0342359,0.154819,0.0168594,1151,1068,5.97066,-0.552463,1.18922,-4.6464,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,0.76976,0.0789065,-0.101409,0.0714875,-0.0354782,0.0187268,0.0746713,-0.038662,0.168402,0.0183759,1158,1068,6.8877,-0.684648,2.62163,-4.79111,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,0.846684,0.0961901,-0.0745605,0.0700569,-0.0391631,0.0209782,0.0739477,-0.0430539,0.183383,0.0178339,1165,1068,7.67156,-0.870561,3.86853,-5.01354,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,0.89621,0.113996,-0.055013,0.0681708,-0.0426502,0.0234752,0.0729384,-0.0474178,0.200368,0.0173961,1172,1068,8.17736,-1.05276,4.81772,-5.22094,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,0.948721,0.12648,-0.0377797,0.0660843,-0.0456675,0.0262214,0.071931,-0.0515142,0.219385,0.0162559,1179,1068,8.70531,-1.19744,5.82333,-5.36147,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,0.998057,0.137472,-0.00939967,0.0633139,-0.0483953,0.0292024,0.0704872,-0.0555686,0.240872,0.0156786,1186,1068,9.23627,-1.31764,6.83931,-5.5349,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,1.04411,0.145609,0.0248317,0.0597105,-0.0508293,0.0322223,0.0684174,-0.0595363,0.263912,0.0134455,1193,1068,9.75473,-1.43271,7.81267,-5.67986,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,1.07111,0.146972,0.0807347,0.055486,-0.052806,0.0349817,0.0658033,-0.0631232,0.286801,0.0121204,1200,1068,10.1628,-1.52054,8.5675,-5.78622,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,1.09646,0.134086,0.145342,0.0516114,-0.0543673,0.0375678,0.0635775,-0.0663334,0.30836,0.0116527,1207,1068,10.5871,-1.47469,9.30153,-5.75752,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,1.12699,0.112389,0.230462,0.0495602,-0.0553676,0.0400913,0.0631248,-0.0689323,0.326254,0.0119769,1214,1068,11.1247,-1.35644,10.1198,-5.6558,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,1.15999,0.102843,0.341844,0.0497018,-0.05562,0.0424629,0.064689,-0.0706072,0.339299,0.0153968,1221,1068,11.7616,-1.39552,11.0184,-5.67837,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,1.20607,0.11891,0.488111,0.0515223,-0.0552248,0.0445675,0.0676829,-0.0713854,0.347864,0.0197617,1228,1068,12.6191,-1.68434,12.0556,-6.03162,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,1.25263,0.122365,0.661469,0.0539379,-0.0540493,0.0463158,0.0710812,-0.0711926,0.354503,0.0228397,1235,1068,13.5701,-1.88881,13.1107,-6.29044,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,1.27378,0.115037,0.893535,0.0563261,-0.052507,0.0477718,0.0743202,-0.0705011,0.360233,0.0243883,1242,1068,14.4718,-2.06233,13.9485,-6.50133,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,1.27892,0.0960252,1.14521,0.0584683,-0.050165,0.0486991,0.077103,-0.0687997,0.36546,0.0217246,1249,1068,15.295,-2.12959,14.617,-6.63084,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,1.2817,0.055197,1.3713,0.0606749,-0.0472079,0.049285,0.0797998,-0.0663328,0.37016,0.0150289,1256,1068,16.0309,-1.9927,15.2676,-6.47941,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,1.30367,0.00543729,1.62511,0.0624898,-0.0440552,0.0495348,0.0819611,-0.0635265,0.374529,0.0164192,1263,1068,17.0393,-1.78582,16.0281,-6.27377,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,1.35763,-0.0457077,1.88767,0.0632765,-0.0403355,0.0496654,0.0832376,-0.0602966,0.382153,0.0200481,1270,1068,18.3767,-1.55685,17.1121,-6.08818,4.37956,-4.43832
-2.6599,-11.569,-1.72678,1.40771,-0.103776,2.12382,0.0619079,-0.0362758,0.0494152,0.0824715,-0.0568393,0.39434,0.022491,1277,1068,19.604,-1.22972,18.1837,-5.80635,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,1.44237,-0.182782,2.40291,0.0577304,-0.0319209,0.0488767,0.0792242,-0.0534147,0.414302,0.0267681,1284,1068,20.837,-0.752176,19.0589,-5.35759,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,1.40067,-0.285235,2.62459,0.0497961,-0.0273591,0.0479974,0.0727975,-0.0503606,0.446889,0.045645,1291,1068,21.2002,-0.0158854,19.1894,-4.5933,6.15519,-4.48209
12.6084,-11.5848,-1.52552,-0.456487,-0.106063,0.419631,0.0594044,-0.0283695,-0.0260334,0.0665449,-0.03551,-0.267699,0.042582,1417,1068,-2.70724,0.667759,10.5669,-4.41421,15.0789,-4.91441
