 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.5499,-5.43241,0.889865,-0.128555,-0.15801,-0.0914854,0.0244792,-0.00409766,0.000784846,0.0245008,-0.0041192,0.0274368,0.00745734,1116,1005,-1.42386,1.64147,-12.064,-2.28016,-10.8529,-3.94679
-19.7886,-5.42204,0.82825,-0.11284,-0.15751,-0.0878505,0.0259805,-0.00429308,0.000552782,0.0259906,-0.00430317,0.0182515,0.00692582,1123,1005,-1.2652,1.63076,-11.3915,-2.33527,-10.3313,-3.9933
-19.0307,-5.41282,0.780269,-0.100856,-0.158088,-0.0803563,0.0275874,-0.00452188,0.000319739,0.0275906,-0.00452507,0.00995651,0.0061337,1130,1005,-1.13056,1.62547,-10.8003,-2.39424,-9.85203,-4.05018
-18.2737,-5.40375,0.737685,-0.0880692,-0.158948,-0.074398,0.0293424,-0.00479827,0.000110272,0.0293428,-0.00479863,0.00322989,0.00589431,1137,1005,-0.992734,1.62187,-10.2122,-2.45548,-9.38488,-4.11683
-17.5185,-5.396,0.703372,-0.0670989,-0.161508,-0.0719125,0.0311137,-0.00516784,-7.88929e-05,0.0311138,-0.00516801,-0.00217445,0.00654024,1144,1005,-0.787559,1.64268,-9.56445,-2.49355,-8.94068,-4.17759
-16.7611,-5.38811,0.66434,-0.0384053,-0.164816,-0.0691268,0.0326998,-0.00569661,-0.000242676,0.0327013,-0.00569815,-0.00631994,0.00621339,1151,1005,-0.509063,1.66987,-8.8162,-2.5155,-8.47188,-4.22972
-16.0042,-5.38115,0.629138,-0.00588566,-0.167716,-0.0692315,0.034068,-0.00641449,-0.000353209,0.0340711,-0.00641757,-0.00872409,0.00641209,1158,1005,-0.203633,1.69976,-8.03538,-2.53208,-8.00982,-4.27276
-15.2459,-5.37358,0.592135,0.0254489,-0.169583,-0.0682994,0.0353166,-0.00733769,-0.000389077,0.0353201,-0.00734124,-0.00912063,0.00643264,1165,1005,0.0928175,1.71698,-7.2523,-2.56608,-7.53354,-4.32318
-14.4875,-5.36531,0.55719,0.0551543,-0.172072,-0.0701341,0.0364036,-0.00848351,-0.000345818,0.0364062,-0.00848618,-0.00770358,0.00664504,1172,1005,0.365588,1.74525,-6.48342,-2.61109,-7.05697,-4.39229
-13.7268,-5.35672,0.517234,0.084145,-0.176077,-0.0670449,0.037167,-0.00987902,-0.000294977,0.0371688,-0.00988087,-0.00626965,0.00678489,1179,1005,0.646038,1.77866,-5.69851,-2.63758,-6.55463,-4.45554
-12.9624,-5.3477,0.468265,0.113727,-0.183252,-0.0566359,0.037533,-0.0115337,-0.000295205,0.0375348,-0.0115355,-0.0060161,0.00785417,1186,1005,0.954103,1.8407,-4.87139,-2.63526,-6.01197,-4.5056
-12.1957,-5.33826,0.414493,0.144588,-0.194114,-0.0335607,0.0375997,-0.013442,-0.000356551,0.0376022,-0.0134445,-0.00698503,0.00767773,1193,1005,1.31247,1.91568,-4.01274,-2.60082,-5.44423,-4.55216
-11.4285,-5.32859,0.3616,0.173561,-0.207873,-0.00509669,0.0376241,-0.0156001,-0.000442775,0.0376278,-0.0156038,-0.00831829,0.0078984,1200,1005,1.67014,2.01145,-3.17019,-2.55019,-4.87205,-4.60526
-10.6653,-5.32033,0.32385,0.199199,-0.222634,0.0350486,0.037973,-0.0179768,-0.000518702,0.0379778,-0.0179816,-0.00926978,0.00901596,1207,1005,2.03211,2.10489,-2.41295,-2.51426,-4.34773,-4.66701
-9.90002,-5.31224,0.281941,0.229293,-0.240823,0.0832215,0.0393432,-0.0205176,-0.000596959,0.0393492,-0.0205235,-0.00997114,0.00970219,1214,1005,2.46119,2.22251,-1.59192,-2.44164,-3.80086,-4.71556
-9.13465,-5.30477,0.242177,0.261758,-0.258313,0.130319,0.0424803,-0.0231455,-0.000787966,0.0424898,-0.023155,-0.0120046,0.00977619,1221,1005,2.90949,2.33328,-0.746082,-2.36625,-3.25445,-4.75703
-8.36695,-5.29589,0.197826,0.294555,-0.272986,0.184039,0.0474728,-0.0257109,-0.00112042,0.04749,-0.025728,-0.0153048,0.00945707,1228,1005,3.38043,2.41885,0.126559,-2.35272,-2.68334,-4.81491
-7.59294,-5.28426,0.136851,0.321426,-0.290712,0.25027,0.0535295,-0.0280937,-0.00157542,0.0535599,-0.0281241,-0.0192916,0.00963414,1235,1005,3.83585,2.51052,1.00597,-2.32971,-2.04336,-4.88642
-6.81358,-5.27128,0.0623109,0.347432,-0.310295,0.330439,0.0595812,-0.0301507,-0.00209251,0.05963,-0.0301995,-0.0233027,0.0103662,1242,1005,4.32715,2.61421,1.93046,-2.30958,-1.34612,-4.9517
-6.02736,-5.25663,-0.0301782,0.390033,-0.345349,0.451755,0.0650947,-0.0316634,-0.00259833,0.0651644,-0.0317331,-0.0268281,0.0114961,1249,1005,5.10423,2.80731,3.07783,-2.16527,-0.575594,-5.00645
-5.24245,-5.2425,-0.115822,0.445097,-0.386176,0.575994,0.0702599,-0.0323914,-0.0029689,0.0703457,-0.0324772,-0.02889,0.0146994,1256,1005,6.00976,3.04317,4.33326,-1.96439,0.177519,-5.06725
-4.4601,-5.23028,-0.191133,0.501146,-0.42815,0.726563,0.0752024,-0.0320614,-0.0034601,0.0753139,-0.0321729,-0.0322132,0.0176561,1263,1005,7.00797,3.2728,5.5624,-1.78527,0.900075,-5.11586
-3.67466,-5.21722,-0.272834,0.57801,-0.491495,0.916918,0.0785545,-0.0311799,-0.00458557,0.0787457,-0.0313712,-0.041691,0.0200438,1270,1005,8.33136,3.65716,7.01861,-1.44011,1.65371,-5.16513
-2.89081,-5.20639,-0.347251,0.685825,-0.56816,1.15681,0.0806289,-0.0296024,-0.00536742,0.0808897,-0.0298631,-0.0485392,0.0223065,1277,1005,10.1025,4.12467,8.75041,-1.01009,2.38774,-5.18869
-2.10542,-5.19412,-0.423352,0.795501,-0.64541,1.41746,0.0799527,-0.0269309,-0.00615198,0.0803057,-0.0272838,-0.0573055,0.0229008,1284,1005,11.9604,4.56917,10.5167,-0.618888,3.13603,-5.2361
-1.32564,-5.183,-0.48019,0.876878,-0.710359,1.70477,0.0757648,-0.0230359,-0.00696041,0.0762527,-0.0235239,-0.0699883,0.0214425,1291,1005,13.6425,4.87127,11.9425,-0.411027,3.82168,-5.30684
-0.546629,-5.17165,-0.53213,0.89384,-0.755331,2.04733,0.067403,-0.0178025,-0.00788009,0.0681257,-0.0185252,-0.0914498,0.0181112,1298,1005,14.905,4.87901,12.7169,-0.445943,4.49731,-5.39357
0.23105,-5.16151,-0.577771,0.882535,-0.790816,2.41542,0.0546213,-0.0111574,-0.0089783,0.0558247,-0.0123609,-0.133246,0.0214721,1305,1005,15.9937,4.77985,13.2,-0.610948,5.15729,-5.47184
1.0042,-5.15506,-0.60812,0.83537,-0.822416,2.88206,0.0385531,-0.00543878,-0.00266941,0.0387144,-0.00560017,-0.0603844,0.0272894,1312,1005,17.0745,4.58573,13.2654,-0.955365,5.7681,-5.51511
1.77702,-5.14952,-0.63528,0.789959,-0.875885,3.33489,0.0299291,-0.00581918,0.0115257,0.0333229,-0.009213,0.286364,0.0357285,1319,1005,18.148,4.57929,13.3598,-1.01923,6.37465,-5.54854
8.64775,-5.13263,-0.545105,-0.90135,-0.585841,1.12064,0.0755067,-0.0241501,0.0302511,0.0839707,-0.0326141,0.272814,0.0371073,1382,1005,-4.35657,4.22013,1.93239,-1.53954,10.9504,-6.00336
9.40342,-5.13475,-0.504191,-0.800224,-0.497962,0.867911,0.0755657,-0.0229015,0.02507,0.0815811,-0.0289169,0.235492,0.0231891,1389,1005,-4.27051,3.72625,3.40758,-2.19772,11.3831,-6.04983
10.1592,-5.13685,-0.461781,-0.731381,-0.431842,0.657693,0.073294,-0.0210588,0.0204885,0.0775509,-0.0253158,0.204859,0.0164078,1396,1005,-4.33858,3.31691,4.55482,-2.62354,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.685488,-0.371857,0.477148,0.069769,-0.0188783,0.0165544,0.0727596,-0.0218689,0.178722,0.0125307,1403,1005,-4.52153,2.93653,5.44521,-3.03574,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.65165,-0.318473,0.329871,0.0654884,-0.0165902,0.0132151,0.0675636,-0.0186655,0.155763,0.0116271,1410,1005,-4.70678,2.59566,6.25253,-3.44147,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.612817,-0.266866,0.193759,0.0617421,-0.0146045,0.0102216,0.0630869,-0.0159493,0.130816,0.011223,1417,1005,-4.81321,2.2694,7.09444,-3.83523,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.577874,-0.229803,0.10898,0.0571854,-0.0123871,0.00769314,0.0580259,-0.0132276,0.108826,0.0108753,1424,1005,-4.78332,2.02099,7.94902,-4.14032,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.543729,-0.210039,0.0557771,0.0518741,-0.0102586,0.00556298,0.0523682,-0.0107527,0.0885949,0.00990199,1431,1005,-4.65208,1.89069,8.79615,-4.31033,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.505462,-0.194219,0.0107914,0.0463888,-0.00845142,0.00400824,0.0466802,-0.00874283,0.0725755,0.00885716,1438,1005,-4.45662,1.79258,9.6914,-4.46966,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.464121,-0.17588,-0.0278588,0.0413405,-0.00697101,0.00290394,0.0415144,-0.00714494,0.0598215,0.00880371,1445,1005,-4.21489,1.6612,10.607,-4.68275,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.424891,-0.156798,-0.0638803,0.0369898,-0.00576786,0.00205438,0.0370883,-0.00586634,0.0479001,0.00899616,1452,1005,-3.98539,1.52715,11.4558,-4.90032,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.393428,-0.141519,-0.0963496,0.0332367,-0.00478172,0.0013629,0.0332855,-0.00483052,0.0357872,0.00838409,1459,1005,-3.81406,1.42449,12.2006,-5.06354,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.374615,-0.131317,-0.116613,0.0298278,-0.00400336,0.000817762,0.0298475,-0.00402311,0.0241531,0.00793277,1466,1005,-3.71464,1.35082,12.8626,-5.19651,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.357487,-0.122539,-0.133499,0.0265663,-0.0034036,0.000429191,0.0265724,-0.00340975,0.0143168,0.00750162,1473,1005,-3.61918,1.29114,13.5279,-5.30768,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.342198,-0.114386,-0.142858,0.023559,-0.00297623,0.000229452,0.023561,-0.00297821,0.0086462,0.00688297,1480,1005,-3.51497,1.22283,14.2381,-5.41838,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.327652,-0.10738,-0.14038,0.020971,-0.00268707,0.00015364,0.020972,-0.00268807,0.00649384,0.0063002,1487,1005,-3.37722,1.15274,14.922,-5.52563,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.315976,-0.102281,-0.131609,0.0189014,-0.00247154,9.08179e-05,0.0189018,-0.00247192,0.0042491,0.0060354,1494,1005,-3.24314,1.09418,15.5939,-5.63,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.303576,-0.0967342,-0.125813,0.0173206,-0.00230238,3.16085e-06,0.0173206,-0.00230238,0.000161079,0.00568171,1501,1005,-3.11295,1.03182,16.2854,-5.74211,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.290437,-0.0912257,-0.121903,0.016115,-0.00217991,-7.82699e-05,0.0161154,-0.00218024,-0.00427812,0.00572112,1508,1005,-2.98261,0.969471,17.0393,-5.85125,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.278976,-0.0863269,-0.115517,0.0151401,-0.00201701,-0.00013182,0.0151411,-0.00201803,-0.00768249,0.00569792,1515,1005,-2.85866,0.913246,17.7915,-5.97232,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.268582,-0.0820924,-0.107924,0.0142609,-0.00188381,-0.00014165,0.0142621,-0.00188505,-0.00877286,0.00623815,1522,1005,-2.73991,0.863144,18.5139,-6.08932,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.260013,-0.0783846,-0.0993407,0.0133905,-0.00178017,-9.50138e-05,0.0133911,-0.00178077,-0.00626268,0.0065647,1529,1005,-2.63389,0.819995,19.1916,-6.19076,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.248882,-0.0742033,-0.0973116,0.0124862,-0.00174046,-3.53362e-05,0.0124862,-0.00174054,-0.00248379,0.00670326,1536,1005,-2.52819,0.78293,19.7714,-6.28524,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.237007,-0.0698971,-0.0971829,0.0116492,-0.0016784,2.37926e-05,0.0116492,-0.00167844,0.00178521,0.00655678,1543,1005,-2.4227,0.743259,20.3473,-6.3819,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.224787,-0.0653772,-0.100585,0.0110376,-0.00157343,2.63077e-05,0.0110377,-0.00157349,0.00208607,0.00624191,1550,1005,-2.32677,0.700947,20.9354,-6.46409,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.215885,-0.0615135,-0.105681,0.0105612,-0.00148442,7.03254e-05,0.0105616,-0.00148483,0.00583797,0.00592602,1557,1005,-2.2663,0.669325,21.5094,-6.5604,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.210138,-0.058398,-0.113409,0.0102192,-0.00138832,0.000124229,0.0102205,-0.00138965,0.0107008,0.00598533,1564,1005,-2.24311,0.648712,22.0366,-6.63758,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.207294,-0.0568992,-0.110775,0.00999549,-0.00134525,0.000269647,0.0100019,-0.00135165,0.0237589,0.00608763,1571,1005,-2.20865,0.6314,22.5492,-6.70166,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.20519,-0.055777,-0.104284,0.0101769,-0.00127108,0.000504217,0.010199,-0.00129325,0.0439308,0.00627844,1578,1005,-2.16686,0.615274,23.109,-6.76348,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.202735,-0.0547335,-0.0927023,0.0103897,-0.00116898,0.000648856,0.010426,-0.00120529,0.0559017,0.00642677,1585,1005,-2.10364,0.589319,23.7271,-6.83626,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.199364,-0.0530439,-0.0771214,0.0104997,-0.00108161,0.000802454,0.010555,-0.00113694,0.0688505,0.00642743,1592,1005,-2.018,0.552766,24.428,-6.92475,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.18946,-0.0522523,-0.0655124,0.0106059,-0.000991591,0.000947356,0.0106828,-0.00106847,0.0809709,0.00658796,1599,1005,-1.88818,0.534276,25.2511,-7.00833,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.176483,-0.0509916,-0.0565952,0.010684,-0.000919857,0.00106999,0.0107818,-0.0010177,0.0911854,0.0069483,1606,1005,-1.74103,0.516809,26.1042,-7.08339,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.161995,-0.0493316,-0.0532001,0.0106873,-0.000817429,0.00118317,0.0108077,-0.000937848,0.101428,0.00705961,1613,1005,-1.6006,0.497709,27.0068,-7.17463,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.153116,-0.0478312,-0.0491796,0.0105018,-0.000786266,0.00128121,0.0106454,-0.000929858,0.11161,0.00708253,1620,1005,-1.50748,0.482342,27.843,-7.26317,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.148405,-0.0467734,-0.0467626,0.0100552,-0.000727962,0.00133279,0.0102175,-0.000890251,0.12117,0.00714683,1627,1005,-1.45681,0.472406,28.5879,-7.33783,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.144411,-0.0459303,-0.0439432,0.00936406,-0.000598232,0.00132224,0.00953656,-0.000770737,0.129732,0.00700732,1634,1005,-1.41092,0.458948,29.3201,-7.39861,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.140215,-0.0451852,-0.0421031,0.00847436,-0.000373651,0.00130511,0.00866285,-0.000562144,0.143434,0.00696001,1641,1005,-1.36679,0.451303,30.0742,-7.45494,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.137443,-0.0448134,-0.039518,0.00739209,-0.000240427,0.00128046,0.00760118,-0.000449514,0.161862,0.00663157,1648,1005,-1.33231,0.445145,30.8388,-7.51554,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.134278,-0.0442412,-0.0384719,0.00627243,-0.000208229,0.00128093,0.00651642,-0.000452223,0.188227,0.00659082,1655,1005,-1.30014,0.438639,31.5454,-7.58009,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.131126,-0.0427715,-0.0388271,0.00540915,-0.000348727,0.00125849,0.00567219,-0.000611776,0.206053,0.00607604,1662,1005,-1.27364,0.431593,32.266,-7.64796,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.127686,-0.0405841,-0.0408525,0.0047371,-0.000647097,0.00117509,0.00498238,-0.000892382,0.205783,0.00572202,1669,1005,-1.25117,0.413698,32.9234,-7.71911,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.124943,-0.0390827,-0.0404305,0.00424553,-0.000898719,0.0010368,0.00444663,-0.00109982,0.191584,0.00563005,1676,1005,-1.22552,0.391753,33.619,-7.80084,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.122714,-0.0381044,-0.0403325,0.00380406,-0.00134485,0.00093585,0.00396888,-0.00150967,0.174331,0.00591682,1683,1005,-1.20537,0.378121,34.341,-7.8712,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.121177,-0.0376394,-0.0399941,0.00366738,-0.00200002,0.000918467,0.00381251,-0.00214516,0.156719,0.00628433,1690,1005,-1.19023,0.372938,35.0162,-7.91423,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.120106,-0.0373792,-0.037858,0.00377393,-0.00290597,0.000873448,0.00388625,-0.00301829,0.127893,0.00628441,1697,1005,-1.17244,0.374421,35.6611,-7.95017,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.119045,-0.0373111,-0.0346662,0.00404366,-0.00406817,0.000787171,0.00411934,-0.00414385,0.0958483,0.00647416,1704,1005,-1.15067,0.376115,36.3201,-7.99105,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.114783,-0.0360803,-0.0357967,0.00450753,-0.00544225,0.000646054,0.0045493,-0.00548402,0.0645701,0.00651462,1711,1005,-1.11766,0.36632,37.0349,-8.05074,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.111035,-0.0346131,-0.0392245,0.00520837,-0.0069806,0.000424022,0.0052231,-0.00699533,0.0347314,0.00695432,1718,1005,-1.09794,0.356508,37.7419,-8.13055,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.477311,-0.275217,-0.125359,0.0186257,-0.00291594,0.00336804,0.01914,-0.00343026,0.151534,0.00673991,913,1012,-4.85095,2.84837,-21.5992,0.292544,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.464578,-0.269104,-0.120047,0.0190193,-0.0028552,0.00309883,0.0194499,-0.00328572,0.138046,0.00668173,920,1012,-4.71391,2.7806,-21.3622,0.174285,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.451238,-0.262572,-0.115299,0.0190383,-0.00279006,0.00283649,0.0194009,-0.00315263,0.127133,0.00756666,927,1012,-4.5727,2.71095,-21.1473,0.0596976,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.43819,-0.255671,-0.116598,0.0187863,-0.00272005,0.00261082,0.0190987,-0.00303246,0.119093,0.00724133,934,1012,-4.44977,2.64254,-20.9426,-0.0426952,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.420991,-0.250416,-0.11828,0.0182957,-0.00265285,0.00242851,0.0185735,-0.00293069,0.113915,0.0064163,941,1012,-4.28765,2.58763,-20.7166,-0.139265,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.405571,-0.247494,-0.118782,0.0175903,-0.00259933,0.00228975,0.0178468,-0.00285576,0.111525,0.00576473,948,1012,-4.13935,2.5553,-20.5064,-0.214549,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.392752,-0.245836,-0.115027,0.0167216,-0.00256885,0.0021927,0.0169677,-0.00281495,0.111768,0.00539342,955,1012,-4.00514,2.53386,-20.3455,-0.284187,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,-0.38111,-0.245109,-0.111938,0.0157847,-0.00256676,0.00213571,0.01603,-0.00281203,0.114342,0.0056983,962,1012,-3.88382,2.5267,-20.1992,-0.336603,-16.5548,-2.88893
-36.081,-6.23227,1.11202,-0.369516,-0.245165,-0.106694,0.0149936,-0.00259082,0.00210306,0.0152416,-0.00283884,0.117392,0.00627326,969,1012,-3.75715,2.5259,-19.9907,-0.398049,-16.4528,-2.93914
-35.3501,-6.229,1.10641,-0.357856,-0.245122,-0.10074,0.0143419,-0.00264148,0.00210848,0.0145997,-0.00289933,0.121689,0.00653754,976,1012,-3.62794,2.51846,-19.7208,-0.452,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,-0.347254,-0.243231,-0.0958277,0.0138414,-0.00272032,0.00212897,0.0141107,-0.00298961,0.125823,0.00665121,983,1012,-3.51212,2.49195,-19.4499,-0.534139,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,-0.33954,-0.240271,-0.0925759,0.0134274,-0.00282787,0.0021575,0.0137089,-0.00310935,0.129734,0.00658811,990,1012,-3.42869,2.45699,-19.2268,-0.617613,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,-0.334055,-0.236266,-0.0926242,0.0131233,-0.0029572,0.00220378,0.0134199,-0.00325375,0.133761,0.00606638,997,1012,-3.37568,2.41809,-19.0421,-0.704335,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,-0.329405,-0.231471,-0.0930141,0.0129948,-0.00309126,0.00225801,0.0133058,-0.00340221,0.136848,0.00537775,1004,1012,-3.33182,2.37,-18.8357,-0.794321,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,-0.324722,-0.226402,-0.0930401,0.0130419,-0.00321717,0.00229936,0.0133608,-0.00353609,0.13782,0.00553499,1011,1012,-3.28681,2.31415,-18.6185,-0.880123,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,-0.316325,-0.22132,-0.095498,0.0131924,-0.00332459,0.00230857,0.013509,-0.00364119,0.13629,0.0064187,1018,1012,-3.2129,2.26203,-18.3559,-0.968993,-15.319,-3.27422
-30.2326,-6.21148,1.1219,-0.301264,-0.216604,-0.0975718,0.0133774,-0.00340978,0.00228939,0.013684,-0.0037164,0.133139,0.00699302,1025,1012,-3.07448,2.21756,-18.0334,-1.06723,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,-0.284201,-0.210758,-0.101026,0.0136064,-0.00346976,0.00225049,0.013898,-0.00376138,0.128861,0.00700154,1032,1012,-2.92126,2.16857,-17.6555,-1.17646,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,-0.269645,-0.204404,-0.100459,0.0139534,-0.00349879,0.00220674,0.0142281,-0.0037735,0.123848,0.00657145,1039,1012,-2.78152,2.107,-17.263,-1.28875,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,-0.259999,-0.197524,-0.0981045,0.0144846,-0.00349926,0.00216709,0.014742,-0.00375671,0.118247,0.00619437,1046,1012,-2.68399,2.03552,-16.8829,-1.40094,-14.3963,-3.46924
-27.276,-6.19371,1.06349,-0.25155,-0.191051,-0.0945293,0.0151708,-0.00348165,0.00212469,0.0154097,-0.00372061,0.111998,0.00649543,1053,1012,-2.59449,1.96493,-16.4933,-1.51399,-14.0859,-3.51672
-26.533,-6.18795,1.04109,-0.242627,-0.184208,-0.0966739,0.0159469,-0.00345632,0.00207564,0.0161664,-0.00367587,0.105385,0.00645215,1060,1012,-2.51633,1.89978,-16.0934,-1.63262,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,-0.234831,-0.177915,-0.0974891,0.0167285,-0.00343658,0.00200579,0.0169261,-0.00363416,0.0981863,0.00658789,1067,1012,-2.44527,1.83867,-15.7055,-1.74648,-13.4626,-3.62349
-25.044,-6.17615,0.993293,-0.229178,-0.172684,-0.0941849,0.0174246,-0.00342899,0.00192009,0.0175999,-0.0036043,0.091055,0.0066875,1074,1012,-2.383,1.78419,-15.3091,-1.85698,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,-0.220985,-0.168239,-0.093797,0.0180378,-0.00343629,0.00182514,0.0181918,-0.00359031,0.0841881,0.00635441,1081,1012,-2.30453,1.74193,-14.8875,-1.94999,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,-0.20575,-0.165785,-0.0920079,0.0187512,-0.00346736,0.00171447,0.0188827,-0.00359888,0.07656,0.00633373,1088,1012,-2.15501,1.71728,-14.3709,-2.01913,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,-0.185842,-0.162757,-0.0923283,0.0197692,-0.00353379,0.00157403,0.019875,-0.00363963,0.06714,0.00643111,1095,1012,-1.96757,1.68694,-13.8221,-2.08797,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,-0.165683,-0.15948,-0.0930635,0.0210967,-0.00364354,0.00139352,0.0211749,-0.00372179,0.0560895,0.00680041,1102,1012,-1.7793,1.65098,-13.2261,-2.17433,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,-0.146912,-0.156264,-0.0925437,0.0225734,-0.00379867,0.0011819,0.0226262,-0.00385153,0.044697,0.00712417,1109,1012,-1.60094,1.6183,-12.6037,-2.26002,-11.2143,-3.91742
-20.538,-6.13327,0.775305,-0.127993,-0.153666,-0.0924233,0.024081,-0.00400035,0.000961084,0.0241138,-0.0040332,0.0341717,0.00707499,1116,1012,-1.42241,1.59528,-11.905,-2.33639,-10.7004,-3.96485
-19.7756,-6.123,0.709859,-0.112415,-0.152881,-0.0909229,0.0256346,-0.00424896,0.000745749,0.0256532,-0.00426756,0.0249345,0.00650383,1123,1012,-1.27121,1.5844,-11.2187,-2.3851,-10.165,-4.00465
-19.0171,-6.11428,0.660018,-0.0998092,-0.153339,-0.0852309,0.0272891,-0.0045327,0.000533653,0.027298,-0.00454165,0.0167638,0.00559986,1130,1012,-1.13596,1.58123,-10.6137,-2.43359,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,-0.0887593,-0.154121,-0.0782897,0.0290498,-0.00486085,0.000363521,0.0290537,-0.00486475,0.0107183,0.00533922,1137,1012,-1.01177,1.57666,-10.0621,-2.48837,-9.23079,-4.1085
-17.506,-6.09833,0.587144,-0.06597,-0.156086,-0.0717854,0.0307864,-0.0052701,0.000246701,0.0307881,-0.00527178,0.00684164,0.00670438,1144,1012,-0.778192,1.58841,-9.39506,-2.54762,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,-0.037644,-0.160105,-0.069401,0.03232,-0.00581895,0.000188744,0.0323209,-0.00581989,0.0049487,0.00604673,1151,1012,-0.50411,1.62113,-8.62837,-2.55092,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,-0.00563517,-0.162849,-0.0716975,0.0336267,-0.00653312,0.00020979,0.0336278,-0.00653422,0.00522368,0.00646526,1158,1012,-0.209915,1.65235,-7.84413,-2.56451,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.0251573,-0.164702,-0.0726179,0.034801,-0.007428,0.000330352,0.0348036,-0.00743058,0.00782224,0.00650408,1165,1012,0.0759932,1.67235,-7.05927,-2.58487,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.0541692,-0.166565,-0.0743063,0.035833,-0.00851841,0.000560318,0.0358401,-0.00852549,0.0126309,0.00667946,1172,1012,0.342424,1.69463,-6.3089,-2.63087,-6.87517,-4.36334
