 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.735,-7.30984,-0.520336,-0.377476,-0.196972,0.0562473,0.0294047,-0.00138208,-0.000522944,0.0294136,-0.00139096,-0.0169795,0.00781171,1438,1026,-3.14834,1.80414,11.1994,-4.01151,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.359536,-0.185316,0.0343225,0.025418,-0.00104031,-0.000455041,0.0254258,-0.00104813,-0.0171917,0.00640801,1445,1026,-3.06006,1.71544,11.8876,-4.17421,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.345983,-0.174372,0.0189458,0.0222881,-0.000739948,-0.000241277,0.0222906,-0.000742475,-0.010476,0.00514314,1452,1026,-2.98994,1.62936,12.5135,-4.34104,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.332096,-0.16619,0.00972897,0.0197847,-0.000518447,-5.92685e-05,0.0197849,-0.00051862,-0.00291914,0.00548551,1459,1026,-2.8958,1.56739,13.0746,-4.43651,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.318059,-0.158611,0.00246238,0.0176613,-0.000380238,4.99612e-05,0.0176614,-0.000380377,0.00276921,0.00590355,1466,1026,-2.79392,1.50325,13.6434,-4.53435,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.304504,-0.150226,-0.00698602,0.015757,-0.000126509,3.82473e-05,0.0157571,-0.000126601,0.00240797,0.00618094,1473,1026,-2.70447,1.43315,14.2132,-4.63328,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.294465,-0.141365,-0.0216136,0.0139876,0.000235059,8.53234e-06,0.0139876,0.000235054,0.000620419,0.00562656,1480,1026,-2.6647,1.36241,14.8252,-4.74432,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.288406,-0.133727,-0.0326918,0.0126621,0.000663215,-4.02766e-05,0.0126622,0.00066308,-0.00335665,0.00571046,1487,1026,-2.64856,1.29961,15.4174,-4.84093,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.282379,-0.125956,-0.0428714,0.0119512,0.0011521,-0.000164753,0.0119537,0.00114959,-0.0152515,0.00597707,1494,1026,-2.63003,1.23815,16.0282,-4.95424,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.276613,-0.119271,-0.0493634,0.0116245,0.00171933,-0.000395236,0.0116403,0.00170358,-0.0398176,0.00614248,1501,1026,-2.60111,1.17733,16.6488,-5.06019,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.268153,-0.112352,-0.0552458,0.0113894,0.00237523,-0.000690184,0.011442,0.00232269,-0.0759761,0.00611212,1508,1026,-2.54626,1.11237,17.3349,-5.18114,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.258319,-0.107192,-0.0578319,0.0110785,0.00318435,-0.00101246,0.0112063,0.00305657,-0.125548,0.00579482,1515,1026,-2.46738,1.0644,18.0589,-5.27946,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.248584,-0.102961,-0.0593368,0.0105985,0.00385304,-0.00122125,0.0108128,0.00363875,-0.173704,0.00554306,1522,1026,-2.38554,1.02588,18.7662,-5.35322,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.240181,-0.0990816,-0.0618357,0.0100499,0.00432295,-0.00137762,0.010364,0.00400879,-0.224209,0.0052571,1529,1026,-2.31921,0.99568,19.3967,-5.41082,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.23223,-0.0946609,-0.0678967,0.00944984,0.00468193,-0.00145695,0.0098598,0.00427197,-0.274289,0.00513561,1536,1026,-2.2698,0.960912,19.9563,-5.49847,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.223644,-0.0904463,-0.0778607,0.00885671,0.00483511,-0.00137964,0.0092845,0.00440732,-0.300674,0.00779233,1543,1026,-2.22856,0.925068,20.5234,-5.55762,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.214686,-0.0883904,-0.0901111,0.008403,0.00483473,-0.00127856,0.00881382,0.0044239,-0.310898,0.0125018,1550,1026,-2.19151,0.890983,21.0856,-5.57245,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.211612,-0.0881151,-0.0922922,0.00808776,0.00487928,-0.0012837,0.00853815,0.0044289,-0.33743,0.0177103,1557,1026,-2.17108,0.86175,21.5986,-5.58728,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.20808,-0.0876953,-0.0979877,0.00766258,0.0046822,-0.00117229,0.00806842,0.00427636,-0.333279,0.0196478,1564,1026,-2.1591,0.831504,22.1161,-5.60923,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.206492,-0.0808254,-0.0982123,0.00710264,0.00473545,-0.00107179,0.0075158,0.00432229,-0.367933,0.0200258,1571,1026,-2.14786,0.80027,22.6314,-5.76773,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.204156,-0.0715564,-0.0948181,0.0064394,0.00466828,-0.000736604,0.00670571,0.00440197,-0.346915,0.0196464,1578,1026,-2.11816,0.771194,23.1941,-5.95404,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.203741,-0.074618,-0.0819802,0.0061495,0.00472561,-0.000579264,0.00635539,0.00451973,-0.3415,0.0258381,1585,1026,-2.0667,0.742318,23.8041,-5.92452,25.8349,-6.80768
35.4137,-7.4043,0.811634,-0.153696,-0.0663186,-0.0753495,0.0048238,0.00596562,0.000369895,0.00607497,0.00471444,1.28335,0.0238863,1627,1026,-1.59909,0.605278,28.5742,-6.25482,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.159034,-0.0584926,-0.0480761,0.00459124,0.0059014,0.000612131,0.00614289,0.00434975,1.19504,0.00718515,1634,1026,-1.54967,0.593135,29.2205,-6.49952,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.155859,-0.0577818,-0.0440124,0.00426219,0.00558296,0.00084751,0.00599699,0.00384816,1.11636,0.00735128,1641,1026,-1.50628,0.578921,29.9714,-6.53255,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.153522,-0.057411,-0.0410647,0.00383199,0.00522764,0.000959729,0.00571642,0.00334321,1.09974,0.00941297,1648,1026,-1.47415,0.571446,30.7367,-6.54743,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.151435,-0.0616463,-0.0263543,0.00345344,0.00466037,0.00106442,0.00528049,0.00283332,1.04328,0.0198805,1655,1026,-1.39938,0.63539,31.4426,-6.56919,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.147512,-0.062561,-0.0193738,0.00327414,0.00434336,0.00120147,0.00512379,0.00249371,0.994727,0.025028,1662,1026,-1.338,0.655425,32.0799,-6.64718,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.142937,-0.0606889,-0.023545,0.0033386,0.00405158,0.00119753,0.00494456,0.00244562,0.930066,0.0267893,1669,1026,-1.31304,0.647756,32.7177,-6.71041,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.137964,-0.0464084,-0.0449156,0.0034393,0.00376383,0.00118042,0.00479309,0.00241004,0.853702,0.024447,1676,1026,-1.35308,0.428095,33.4068,-6.79505,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.136138,-0.0436466,-0.0495616,0.00353303,0.00368576,0.00113983,0.00475178,0.00246701,0.818846,0.0238457,1683,1026,-1.35468,0.396171,34.113,-6.85505,35.4785,-7.40959
-41.8548,-8.32852,0.734008,-0.575979,-0.321438,-0.146119,0.0208136,-0.00288157,0.00391797,0.0214446,-0.0035126,0.159688,0.00632467,913,1033,-5.84287,3.34339,-22.2547,0.456418,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.559774,-0.314965,-0.148409,0.0199969,-0.00270638,0.00345539,0.0205111,-0.00322063,0.147742,0.006044,920,1033,-5.69083,3.28056,-21.9806,0.356229,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.548977,-0.308803,-0.146952,0.0190533,-0.00255682,0.00302779,0.0194696,-0.00297303,0.136606,0.00553141,927,1033,-5.58183,3.21672,-21.7642,0.255695,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.540353,-0.30312,-0.143855,0.018146,-0.00243393,0.002665,0.0184855,-0.00277343,0.126711,0.00534402,934,1033,-5.48973,3.15555,-21.5886,0.162703,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.526421,-0.299414,-0.14168,0.0172608,-0.0023356,0.00237629,0.0175448,-0.00261963,0.118965,0.00517208,941,1033,-5.34853,3.10889,-21.4148,0.0815652,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.512015,-0.296675,-0.137912,0.016364,-0.00226192,0.00216095,0.0166114,-0.00250934,0.114001,0.00518866,948,1033,-5.19858,3.07421,-21.2264,0.00885772,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.498359,-0.294265,-0.1364,0.0154625,-0.00221375,0.00200954,0.0156881,-0.00243932,0.111786,0.00495398,955,1033,-5.06157,3.04782,-21.0131,-0.055842,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.491789,-0.293297,-0.134472,0.0145853,-0.00219192,0.00191205,0.0148005,-0.00240707,0.112053,0.0044263,962,1033,-4.99129,3.04129,-20.8322,-0.0965384,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.485287,-0.292608,-0.131523,0.013779,-0.00218515,0.00183653,0.0139875,-0.0023937,0.113073,0.00528969,969,1033,-4.91898,3.03445,-20.6406,-0.134181,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.475664,-0.291453,-0.131415,0.013135,-0.00220055,0.00181582,0.0133471,-0.00241262,0.116264,0.00595681,976,1033,-4.82421,3.02241,-20.4108,-0.180528,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.462573,-0.289141,-0.132355,0.0126695,-0.00223615,0.00183287,0.0128916,-0.00245822,0.120572,0.00585058,983,1033,-4.69927,2.99689,-20.0978,-0.249125,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.453178,-0.285941,-0.130069,0.0122788,-0.00228488,0.00187923,0.0125174,-0.00252346,0.12628,0.00555703,990,1033,-4.60177,2.95687,-19.8253,-0.336612,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.445446,-0.282887,-0.128548,0.0119419,-0.00233765,0.00194723,0.0122027,-0.00259842,0.133127,0.00527275,997,1033,-4.52235,2.92123,-19.5958,-0.412966,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.440226,-0.280293,-0.124283,0.0117237,-0.0023844,0.00202057,0.0120074,-0.00266808,0.139485,0.00529298,1004,1033,-4.45973,2.88986,-19.4121,-0.478145,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.435423,-0.277097,-0.122818,0.0116347,-0.00241742,0.00208079,0.0119364,-0.00271906,0.143962,0.00512625,1011,1033,-4.40868,2.85697,-19.2249,-0.54547,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.430348,-0.273434,-0.12322,0.0115827,-0.00243034,0.00210685,0.0118926,-0.00274025,0.146049,0.00503358,1018,1033,-4.36015,2.82172,-19.0241,-0.614217,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.420583,-0.269447,-0.123122,0.011463,-0.00241812,0.00209518,0.0117724,-0.00272746,0.146588,0.00581718,1025,1033,-4.26567,2.78028,-18.7591,-0.693594,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.406947,-0.265284,-0.12245,0.0112885,-0.00238229,0.0020539,0.0115904,-0.0026842,0.145948,0.00629903,1032,1033,-4.13281,2.73418,-18.3971,-0.77499,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.392192,-0.261218,-0.123147,0.0111501,-0.0023266,0.00200385,0.0114417,-0.00261824,0.144526,0.0065021,1039,1033,-3.99312,2.69042,-17.9995,-0.85607,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.381948,-0.256635,-0.123336,0.0111183,-0.00225567,0.00195905,0.0113994,-0.00253672,0.142495,0.0065225,1046,1033,-3.89533,2.64701,-17.5996,-0.93826,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.375453,-0.251595,-0.122857,0.0111766,-0.00217274,0.00191325,0.0114454,-0.00244153,0.13958,0.00690955,1053,1033,-3.83169,2.60159,-17.2331,-1.01828,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.369538,-0.246635,-0.121102,0.0112835,-0.00208648,0.00186629,0.0115391,-0.0023421,0.136123,0.00733679,1060,1033,-3.77014,2.55537,-16.8554,-1.09661,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.363441,-0.241756,-0.121411,0.0113745,-0.0020049,0.00181041,0.0116151,-0.00224554,0.132147,0.00703285,1067,1033,-3.71251,2.50786,-16.4502,-1.1899,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.358595,-0.237344,-0.122629,0.0113894,-0.00193647,0.00174706,0.0116146,-0.00216171,0.128217,0.00719403,1074,1033,-3.66916,2.46067,-16.0229,-1.27925,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.352865,-0.232976,-0.124488,0.0113642,-0.00188656,0.00167849,0.0115735,-0.00209587,0.124061,0.00721393,1081,1033,-3.6193,2.41349,-15.5741,-1.3665,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.344779,-0.229829,-0.124712,0.0114303,-0.0018594,0.00160285,0.0116209,-0.00204998,0.118348,0.00708609,1088,1033,-3.54237,2.37778,-15.0951,-1.44155,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.333134,-0.226724,-0.118119,0.0117095,-0.00186629,0.00152174,0.011878,-0.00203478,0.110269,0.0065656,1095,1033,-3.41288,2.33721,-14.5764,-1.5167,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.319678,-0.223158,-0.112228,0.0121818,-0.00191282,0.00142958,0.0123254,-0.00205636,0.100069,0.0059593,1102,1033,-3.26839,2.29246,-14.0045,-1.5982,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.307231,-0.220428,-0.107228,0.0127212,-0.00200104,0.00133066,0.0128405,-0.00212035,0.0894184,0.00556363,1109,1033,-3.13571,2.26258,-13.385,-1.65697,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.296668,-0.2185,-0.101533,0.0132473,-0.0021312,0.0012304,0.0133451,-0.00222902,0.0793352,0.00534821,1116,1033,-3.01867,2.24049,-12.7582,-1.71497,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.289218,-0.21768,-0.0973449,0.0137863,-0.00230134,0.00112536,0.0138646,-0.00237968,0.0695007,0.00542533,1123,1033,-2.93504,2.23182,-12.2023,-1.75546,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.284084,-0.218193,-0.0895434,0.0143471,-0.00250219,0.00101481,0.014408,-0.00256309,0.0599398,0.00556592,1130,1033,-2.86258,2.22881,-11.6872,-1.80224,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.277562,-0.218166,-0.0844308,0.0148823,-0.00272393,0.000922621,0.0149305,-0.00277215,0.0522126,0.006431,1137,1033,-2.78487,2.2165,-11.1916,-1.85223,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.264648,-0.218621,-0.0817664,0.0153433,-0.00296471,0.000861674,0.0153838,-0.00300517,0.0469271,0.00720271,1144,1033,-2.65395,2.21292,-10.6047,-1.88749,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.246499,-0.217391,-0.0812827,0.0156846,-0.00322839,0.000839157,0.0157217,-0.00326554,0.0442536,0.00711486,1151,1033,-2.48081,2.19477,-9.92482,-1.9366,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.227858,-0.217033,-0.0813996,0.0159075,-0.00351014,0.000872389,0.0159466,-0.00354926,0.0448074,0.00639923,1158,1033,-2.30483,2.18989,-9.21815,-1.98262,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.215123,-0.217524,-0.0757557,0.0160606,-0.00379601,0.000973165,0.0161082,-0.00384359,0.0488535,0.00533979,1165,1033,-2.16756,2.19082,-8.60501,-2.02151,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.203939,-0.218853,-0.0668267,0.0162363,-0.0040762,0.00115298,0.0163016,-0.00414144,0.0565199,0.00521962,1172,1033,-2.0351,2.19709,-8.02968,-2.06532,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.191801,-0.222448,-0.0515175,0.0164575,-0.00435221,0.00138255,0.016549,-0.00444366,0.0660506,0.00572879,1179,1033,-1.87425,2.21397,-7.40806,-2.08749,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.177972,-0.226828,-0.0294332,0.0166463,-0.00462917,0.00162445,0.0167696,-0.00475249,0.0757679,0.00613505,1186,1033,-1.67723,2.22327,-6.73095,-2.11895,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.163678,-0.23051,-0.00406415,0.0167541,-0.00491098,0.00185088,0.0169111,-0.00506796,0.0846143,0.00703204,1193,1033,-1.46615,2.22824,-6.03428,-2.14503,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.151202,-0.233641,0.0229265,0.0168734,-0.00520522,0.00205088,0.0170623,-0.00539411,0.0918429,0.0069248,1200,1033,-1.26709,2.22443,-5.37459,-2.18484,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.139339,-0.237304,0.0555042,0.0173065,-0.0055206,0.00224796,0.0175258,-0.00573987,0.0972332,0.0068241,1207,1033,-1.05656,2.22785,-4.71801,-2.2173,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.128942,-0.242008,0.0984459,0.0185902,-0.005864,0.00246106,0.0188354,-0.00610922,0.0993126,0.00657943,1214,1033,-0.827846,2.22904,-4.07251,-2.25719,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.116453,-0.24702,0.145498,0.0211471,-0.00625073,0.00265814,0.0214026,-0.00650624,0.0958293,0.006463,1221,1033,-0.566471,2.23286,-3.41208,-2.30977,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.098575,-0.253837,0.194295,0.0248292,-0.00669407,0.00286605,0.0250876,-0.00695253,0.089936,0.00671122,1228,1033,-0.248311,2.25145,-2.65034,-2.34395,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,-0.0762489,-0.265055,0.254339,0.0290396,-0.00718632,0.00314352,0.0293104,-0.00745708,0.0859194,0.00682198,1235,1033,0.147359,2.29742,-1.77548,-2.33654,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,-0.0564101,-0.283727,0.328198,0.0331609,-0.00772121,0.00354957,0.0334668,-0.00802711,0.0859675,0.00695142,1242,1033,0.565287,2.39242,-0.869572,-2.27477,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,-0.0389337,-0.305221,0.411137,0.036836,-0.00826612,0.00414332,0.0372135,-0.00864359,0.090852,0.0068692,1249,1033,0.991268,2.49376,0.019322,-2.19454,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,-0.0218922,-0.327267,0.495028,0.0403148,-0.00870243,0.00499737,0.0408191,-0.00920673,0.100572,0.00773625,1256,1033,1.41794,2.60343,0.863173,-2.11677,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.00496905,-0.348014,0.584748,0.0435054,-0.00920155,0.00602296,0.0441849,-0.00988104,0.112343,0.00813239,1263,1033,1.95454,2.69248,1.77895,-2.04878,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,0.0708745,-0.367423,0.659567,0.0455577,-0.00975218,0.00702763,0.0464366,-0.0106311,0.124426,0.0104705,1270,1033,2.80708,2.79832,3.07314,-1.98169,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.161219,-0.397896,0.721371,0.0460589,-0.0102243,0.00847709,0.0473079,-0.0114734,0.146292,0.0114927,1277,1033,3.84896,3.03225,4.70192,-1.7922,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.238721,-0.437225,0.793824,0.0438903,-0.0106456,0.0102671,0.0457592,-0.0125145,0.180054,0.0158582,1284,1033,4.80819,3.3395,6.23035,-1.53574,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.286445,-0.48154,0.857521,0.0381383,-0.0110149,0.0124111,0.0410943,-0.0139709,0.233819,0.0155051,1291,1033,5.46783,3.69724,7.47708,-1.22478,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.294431,-0.507736,0.886478,0.0276677,-0.0113493,0.0148631,0.0326846,-0.0163662,0.32553,0.0239138,1298,1033,5.64829,3.88942,8.14718,-1.036,5.51024,-4.99463
0.309484,-8.00499,-1.11679,0.274324,-0.519376,0.883964,0.011148,-0.011716,0.0175498,0.0206609,-0.0212288,0.496718,0.0392928,1305,1033,5.46742,3.97101,8.49907,-0.935364,6.04574,-5.04214
9.44349,-8.00458,-0.928921,-0.597485,-0.365623,0.297696,0.0657266,-0.00910166,0.00325382,0.0658678,-0.00924288,0.0433747,0.0301475,1389,1033,-4.32971,3.19041,5.93757,-2.28337,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.541255,-0.325047,0.24709,0.0582526,-0.00688224,0.00106777,0.0582701,-0.00689974,0.0163873,0.0158639,1396,1033,-3.9902,2.82519,6.86245,-2.63131,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.506068,-0.296911,0.204927,0.0513123,-0.00495001,-0.000393922,0.0513151,-0.00495277,-0.00700106,0.00995945,1403,1033,-3.81154,2.60656,7.70841,-2.87521,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.484577,-0.271298,0.173453,0.0451425,-0.00338455,-0.0012428,0.0451744,-0.00341636,-0.025588,0.00785774,1410,1033,-3.72257,2.39858,8.42503,-3.11931,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.4605,-0.248564,0.14586,0.0398303,-0.0021481,-0.00174135,0.0399024,-0.00222021,-0.0413872,0.00894992,1417,1033,-3.59751,2.20595,9.14191,-3.34812,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.4307,-0.22743,0.111042,0.0350441,-0.00122292,-0.0019246,0.0351459,-0.00132477,-0.0528697,0.00852193,1424,1033,-3.4452,2.04408,9.87002,-3.54663,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.390296,-0.209936,0.0768167,0.0307572,-0.000659967,-0.00182598,0.030863,-0.000765736,-0.0578607,0.0092555,1431,1033,-3.19503,1.91641,10.7301,-3.70493,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.360498,-0.195236,0.0464796,0.0268643,-0.000329982,-0.00161688,0.0269601,-0.000425779,-0.0591787,0.00823598,1438,1033,-3.02804,1.8077,11.5451,-3.865,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.348189,-0.18355,0.0268204,0.023337,-0.000198088,-0.00131843,0.0234106,-0.000271717,-0.0557873,0.00633916,1445,1033,-2.98324,1.71418,12.1778,-4.01633,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.339071,-0.172202,0.0117505,0.0205551,-4.91355e-05,-0.000876168,0.0205922,-8.63262e-05,-0.0424217,0.00573408,1452,1033,-2.95244,1.62241,12.7377,-4.16426,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.326633,-0.164244,0.004258,0.018318,5.17045e-05,-0.000505199,0.018332,3.77437e-05,-0.0276292,0.00580552,1459,1033,-2.86561,1.55929,13.2751,-4.26244,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.312228,-0.156718,-0.00246141,0.0164402,6.5647e-05,-0.000256943,0.0164443,6.16163e-05,-0.0156864,0.00596164,1466,1033,-2.75867,1.49464,13.8485,-4.36202,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.297976,-0.148805,-0.0110126,0.014767,0.000278911,-0.000205491,0.0147699,0.000275997,-0.0141796,0.00604181,1473,1033,-2.65984,1.42888,14.4284,-4.46223,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.287593,-0.139834,-0.0243129,0.0131548,0.00069493,-0.00022795,0.013159,0.000690761,-0.0182866,0.00566645,1480,1033,-2.61262,1.35366,15.0333,-4.57352,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.282613,-0.132654,-0.0318955,0.0120082,0.00122547,-0.000313318,0.0120173,0.00121638,-0.0290249,0.00591932,1487,1033,-2.5942,1.28768,15.5938,-4.66677,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.278041,-0.125466,-0.0384084,0.0115635,0.00185598,-0.000498014,0.011589,0.0018305,-0.051123,0.00628582,1494,1033,-2.57605,1.22603,16.1545,-4.77298,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.273329,-0.118956,-0.0429689,0.0115411,0.00261318,-0.000806529,0.0116134,0.00254091,-0.0893736,0.00643502,1501,1033,-2.5499,1.16618,16.7391,-4.87088,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.265394,-0.111814,-0.0493758,0.0115589,0.00350362,-0.00119899,0.0117336,0.00332895,-0.144668,0.00626174,1508,1033,-2.50163,1.10563,17.4102,-4.98234,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.255859,-0.106447,-0.0538243,0.011409,0.00463365,-0.00164771,0.0117884,0.00425419,-0.22635,0.00608596,1515,1033,-2.43189,1.05983,18.1276,-5.07377,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.244185,-0.104411,-0.0630323,0.0109743,0.00556353,-0.00193802,0.0115968,0.00494099,-0.310811,0.00879798,1522,1033,-2.3585,1.024,18.8518,-5.10013,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.232902,-0.103095,-0.0726013,0.010443,0.00622452,-0.00216164,0.0113539,0.00531357,-0.398834,0.0138789,1529,1033,-2.29006,0.995182,19.5232,-5.10586,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.228203,-0.0978951,-0.0704966,0.00982699,0.00672124,-0.00227985,0.0110326,0.00551565,-0.486423,0.0166649,1536,1033,-2.24166,0.957624,20.0613,-5.22668,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.216961,-0.0920939,-0.0881227,0.00918393,0.00692987,-0.00215669,0.0104903,0.00562348,-0.544627,0.0200047,1543,1033,-2.20423,0.919102,20.65,-5.29058,22.804,-6.34842
36.9736,-8.14057,0.808971,-0.158541,-0.0737432,-0.00127357,0.00363377,0.00801844,0.000887364,0.00819122,0.003461,1.3785,0.0221321,1641,1033,-1.36798,0.793397,30.0022,-6.27078,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.155884,-0.0741396,0.00198604,0.00329597,0.00751602,0.00104456,0.00776042,0.00305158,1.34096,0.0266785,1648,1033,-1.33114,0.802673,30.7456,-6.30475,32.2787,-6.93032
-41.8422,-9.02054,0.611824,-0.57666,-0.319431,-0.147213,0.0216724,-0.00297885,0.00399482,0.0223036,-0.00361006,0.156712,0.00651638,913,1040,-5.85207,3.32496,-22.0774,0.330055,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.559423,-0.312954,-0.148792,0.0205497,-0.00278637,0.00350352,0.0210644,-0.00330102,0.145851,0.0060057,920,1040,-5.68826,3.25969,-21.776,0.233352,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.547062,-0.306152,-0.151614,0.0193539,-0.00262588,0.00305051,0.0197694,-0.0030414,0.135379,0.00520632,927,1040,-5.57506,3.19408,-21.5307,0.137257,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.539116,-0.300751,-0.147566,0.0182651,-0.00249992,0.00266594,0.0186019,-0.00283673,0.125671,0.00490134,934,1040,-5.4871,3.13176,-21.3581,0.0543466,-16.21,-3.06581
