 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.8371,-14.0371,0.508221,-0.111282,-0.0885809,-0.0507051,0.00149252,-0.000139211,0.000463576,0.00161502,-0.000261716,0.258356,0.0067523,1711,1089,-1.12136,0.90463,38.3702,-3.94795,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.110265,-0.0879643,-0.0509232,0.00128021,-0.00022473,0.000518137,0.00144134,-0.000385867,0.301511,0.00671041,1718,1089,-1.11312,0.896675,38.9912,-3.96555,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.109801,-0.0879142,-0.0498594,0.00106782,-0.000319775,0.000607826,0.00129641,-0.00054837,0.359722,0.00657591,1725,1089,-1.10463,0.890419,39.6342,-3.98728,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.10899,-0.0876441,-0.0481835,0.000803003,-0.00042424,0.000759226,0.00116558,-0.000786813,0.445531,0.00649454,1732,1089,-1.09087,0.881937,40.3415,-4.00841,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.108387,-0.0871709,-0.0459816,0.000432633,-0.000550092,0.00100346,0.00105857,-0.00117603,0.557724,0.00649627,1739,1089,-1.07696,0.874454,41.0628,-4.00855,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.581576,-0.426775,-0.223886,0.0240884,-0.00167682,0.00385571,0.024653,-0.00224145,0.145405,0.00725553,913,1096,-6.05057,4.47768,-19.0442,0.597628,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.566157,-0.418437,-0.223771,0.0220686,-0.0016183,0.0035929,0.0226016,-0.00215129,0.147271,0.00665548,920,1096,-5.9017,4.3892,-18.7815,0.508376,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.549334,-0.411049,-0.221447,0.0201101,-0.00154302,0.00332915,0.0206104,-0.00204331,0.149161,0.00665052,927,1096,-5.73372,4.3023,-18.4857,0.427832,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.535009,-0.405958,-0.220534,0.0183173,-0.00147743,0.00306337,0.0187805,-0.00194067,0.150081,0.00651278,934,1096,-5.59293,4.24633,-18.2111,0.360539,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.522683,-0.401766,-0.218202,0.0167342,-0.00143411,0.00281499,0.0171603,-0.00186027,0.150248,0.00603113,941,1096,-5.46768,4.19767,-17.9373,0.302826,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.513935,-0.39832,-0.216231,0.0153767,-0.00142344,0.00260768,0.0157722,-0.00181889,0.150501,0.00587408,948,1096,-5.37758,4.16304,-17.6693,0.262059,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.505147,-0.394672,-0.212541,0.0142635,-0.00145231,0.00246485,0.014641,-0.00182983,0.151979,0.00563029,955,1096,-5.283,4.12501,-17.4428,0.219297,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.495374,-0.390769,-0.209347,0.0133736,-0.00151242,0.0023889,0.0137476,-0.00188639,0.155286,0.0052833,962,1096,-5.18039,4.08149,-17.2132,0.181487,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.486401,-0.387013,-0.204472,0.0125898,-0.00160857,0.00234887,0.0129683,-0.00198706,0.159764,0.00478847,969,1096,-5.08121,4.0342,-17.008,0.140596,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.477762,-0.383374,-0.199247,0.0118725,-0.00170956,0.00231371,0.0122559,-0.00209288,0.164183,0.00465604,976,1096,-4.9843,3.98629,-16.7985,0.0834428,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.47048,-0.379064,-0.196983,0.0112759,-0.00180994,0.00232523,0.0116768,-0.00221083,0.170731,0.00505364,983,1096,-4.90816,3.93989,-16.5563,0.0236843,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.463372,-0.37506,-0.194981,0.0108932,-0.00192251,0.00237487,0.0113191,-0.00234845,0.177462,0.00560513,990,1096,-4.83428,3.8979,-16.2872,-0.0293668,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.456905,-0.370854,-0.193634,0.0107631,-0.00202429,0.00243991,0.0112129,-0.00247402,0.182277,0.00619098,997,1096,-4.76837,3.85852,-16.0226,-0.0767573,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.449455,-0.365508,-0.19108,0.0108293,-0.00210935,0.00250296,0.0112966,-0.00257667,0.184579,0.00649801,1004,1096,-4.69034,3.80595,-15.7636,-0.12606,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.441104,-0.359822,-0.184787,0.010979,-0.00216153,0.00255239,0.0114573,-0.00263989,0.185267,0.00641354,1011,1096,-4.59393,3.74465,-15.4709,-0.190467,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.432017,-0.353494,-0.18021,0.011138,-0.00217713,0.00258878,0.0116236,-0.00266274,0.185428,0.0062378,1018,1096,-4.49518,3.67611,-15.1393,-0.261435,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.424145,-0.348099,-0.17698,0.0112592,-0.00214728,0.002605,0.0117476,-0.00263566,0.185328,0.00596731,1025,1096,-4.41128,3.61005,-14.7797,-0.323736,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.418217,-0.343606,-0.17709,0.0112992,-0.00208406,0.00258963,0.0117828,-0.00256767,0.184622,0.00616048,1032,1096,-4.35465,3.55816,-14.4387,-0.372231,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.411575,-0.338493,-0.176883,0.0112444,-0.00199141,0.00252052,0.0117081,-0.00245515,0.181951,0.00638187,1039,1096,-4.29072,3.50399,-14.1133,-0.423504,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.402153,-0.333401,-0.17594,0.0111664,-0.00187618,0.00242371,0.0116022,-0.00231201,0.17792,0.00665092,1046,1096,-4.19848,3.45299,-13.7424,-0.477137,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.389993,-0.328145,-0.174332,0.0111159,-0.00176656,0.00234458,0.0115293,-0.00218,0.174544,0.00680654,1053,1096,-4.07852,3.40085,-13.2943,-0.536422,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.376877,-0.32251,-0.173529,0.0110421,-0.00165915,0.00227537,0.0114374,-0.00205447,0.172021,0.00677632,1060,1096,-3.95195,3.34806,-12.8184,-0.622129,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.36606,-0.317735,-0.17427,0.0108822,-0.00156983,0.00225196,0.0112769,-0.00196459,0.173531,0.00639771,1067,1096,-3.85133,3.30497,-12.3495,-0.677408,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.358836,-0.31219,-0.17503,0.0106228,-0.00150228,0.00226473,0.011032,-0.00191148,0.178754,0.00629213,1074,1096,-3.7852,3.25125,-11.9133,-0.746506,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.35427,-0.306528,-0.175307,0.0103512,-0.00147987,0.00230701,0.0107851,-0.00191382,0.185925,0.0060115,1081,1096,-3.74302,3.19344,-11.483,-0.802115,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.352314,-0.300944,-0.172361,0.0101438,-0.00148809,0.00237988,0.0106118,-0.00195618,0.194206,0.00575364,1088,1096,-3.71653,3.1317,-11.0242,-0.864851,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.349246,-0.295065,-0.170008,0.0100312,-0.00152382,0.00247748,0.01054,-0.00203261,0.202548,0.00598134,1095,1096,-3.68132,3.06559,-10.5783,-0.928717,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.33964,-0.2902,-0.166513,0.0100319,-0.00158711,0.00259141,0.0105836,-0.00213887,0.209788,0.00631458,1102,1096,-3.58093,3.01339,-10.0392,-0.974687,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.326821,-0.285295,-0.163154,0.0100968,-0.0016576,0.00271676,0.0106944,-0.00225514,0.216498,0.00629168,1109,1096,-3.45061,2.95979,-9.39159,-1.00436,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.315074,-0.282185,-0.156228,0.0102182,-0.00173754,0.00286748,0.0108704,-0.0023897,0.223631,0.00607893,1116,1096,-3.31991,2.9167,-8.7277,-1.05104,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.30607,-0.277509,-0.147168,0.0104188,-0.00182112,0.003017,0.0111221,-0.00252437,0.229006,0.00504291,1123,1096,-3.20944,2.85493,-8.05118,-1.12113,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.303304,-0.27337,-0.141731,0.0106945,-0.00191674,0.00317607,0.0114492,-0.00267145,0.233297,0.00482422,1130,1096,-3.16789,2.80777,-7.56021,-1.18927,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.297963,-0.269031,-0.1373,0.0109993,-0.00204097,0.00336796,0.0118177,-0.00285946,0.2384,0.00526384,1137,1096,-3.10511,2.7679,-7.07853,-1.23863,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.290714,-0.263413,-0.135344,0.0112559,-0.00222961,0.00360939,0.0121612,-0.00313488,0.245743,0.00578854,1144,1096,-3.03189,2.71571,-6.55486,-1.3059,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.279108,-0.256797,-0.136386,0.0113921,-0.00249036,0.00386256,0.0123944,-0.00349269,0.253896,0.00646472,1151,1096,-2.9268,2.65362,-5.92427,-1.38726,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.265367,-0.249378,-0.1391,0.0113532,-0.00278659,0.00407831,0.0124452,-0.00387856,0.261614,0.00675402,1158,1096,-2.80703,2.5804,-5.25242,-1.46867,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.255375,-0.242927,-0.140093,0.0112149,-0.00311112,0.00428848,0.0124006,-0.00429675,0.26973,0.00679432,1165,1096,-2.71742,2.51395,-4.66576,-1.54151,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.248169,-0.239369,-0.137088,0.0111443,-0.0034506,0.00447711,0.0124082,-0.00471453,0.275149,0.00688657,1172,1096,-2.6416,2.4723,-4.16748,-1.57737,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.24206,-0.236647,-0.132043,0.0112492,-0.00376991,0.00467726,0.0125867,-0.0051074,0.278522,0.0069608,1179,1096,-2.56981,2.43768,-3.64833,-1.60781,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.23429,-0.23476,-0.123742,0.0114906,-0.00401941,0.00487635,0.0128964,-0.00542513,0.280663,0.00717817,1186,1096,-2.47269,2.41116,-3.0947,-1.63276,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.225763,-0.231778,-0.102114,0.0117998,-0.00415627,0.00505341,0.0132656,-0.00562207,0.282314,0.00747422,1193,1096,-2.32964,2.36103,-2.56546,-1.68211,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.216164,-0.229917,-0.0756841,0.0121439,-0.0041721,0.00517722,0.013648,-0.00567622,0.282743,0.00705735,1200,1096,-2.16174,2.31912,-2.03759,-1.74609,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.204834,-0.230701,-0.0464291,0.0125425,-0.00407302,0.00524742,0.0140609,-0.00559147,0.281676,0.00610176,1207,1096,-1.96799,2.29989,-1.41633,-1.77421,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.195413,-0.234179,-0.013942,0.0130751,-0.00387934,0.00527281,0.0145812,-0.00538539,0.278218,0.0055282,1214,1096,-1.78093,2.29768,-0.730754,-1.79472,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.186631,-0.240091,0.024268,0.0137009,-0.00355836,0.00528441,0.0151903,-0.0050478,0.274728,0.00579477,1221,1096,-1.58133,2.31064,-0.0250963,-1.77876,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.175675,-0.247941,0.0650869,0.0142917,-0.0031114,0.00531503,0.0157865,-0.00460624,0.274167,0.00611432,1228,1096,-1.3524,2.34276,0.706948,-1.74809,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.159657,-0.255891,0.106651,0.0146671,-0.00260083,0.00537074,0.0162012,-0.00413496,0.278237,0.00662073,1235,1096,-1.07358,2.3749,1.4984,-1.71764,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.14088,-0.261633,0.148437,0.0147136,-0.0020388,0.00542526,0.0163171,-0.00364229,0.287378,0.00680289,1242,1096,-0.768641,2.38611,2.32733,-1.7243,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.122021,-0.26496,0.184578,0.0143701,-0.00142862,0.00547377,0.0160812,-0.00313978,0.302986,0.00648259,1249,1096,-0.48028,2.38035,3.14881,-1.75008,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.10636,-0.26754,0.218189,0.0135574,-0.000835733,0.00551836,0.0154296,-0.00270795,0.327085,0.00606726,1256,1096,-0.22894,2.37001,3.91027,-1.77558,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.0930577,-0.270587,0.251719,0.0122703,-0.000328158,0.00555752,0.0143715,-0.0024293,0.361461,0.00550667,1263,1096,0.00101357,2.36651,4.63093,-1.7731,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.0817034,-0.276209,0.286503,0.0105561,9.11774e-05,0.00558884,0.0129796,-0.00233233,0.40916,0.00574817,1270,1096,0.218235,2.38612,5.31851,-1.74705,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.0709205,-0.283084,0.315634,0.00838392,0.000436502,0.00559851,0.0112756,-0.00245519,0.476769,0.00632043,1277,1096,0.413783,2.41849,5.98373,-1.70905,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.0616458,-0.290454,0.339003,0.00553074,0.00069145,0.00548292,0.00910418,-0.00288199,0.577598,0.00691949,1284,1096,0.578273,2.45856,6.63129,-1.6625,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.0571385,-0.297046,0.361667,0.00197828,0.00086207,0.0051818,0.00663195,-0.00379159,0.731752,0.00672843,1291,1096,0.696882,2.49545,7.20704,-1.62597,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.057135,-0.306542,0.385339,-0.00185133,0.000930366,0.00473772,0.00447717,-0.00539813,0.928171,0.00629848,1298,1096,0.778721,2.5669,7.68671,-1.56421,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.0594971,-0.31764,0.411219,-0.00552067,0.000937152,0.00420835,0.00301259,-0.0075961,1.11263,0.00617523,1305,1096,0.846848,2.64926,8.14698,-1.49078,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.0640731,-0.331181,0.435641,-0.00896815,0.000873948,0.00353582,0.0020125,-0.0101067,1.25928,0.00661862,1312,1096,0.891563,2.75065,8.61017,-1.39611,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.0726805,-0.34597,0.461523,-0.0121895,0.000686736,0.00263956,0.00120683,-0.0127095,1.37625,0.00697919,1319,1096,0.905021,2.86027,9.04139,-1.28634,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.0832419,-0.363973,0.498107,-0.0150424,0.000383511,0.00152401,0.000532633,-0.0151915,1.47326,0.007147,1326,1096,0.936303,2.99656,9.40057,-1.15164,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.0988526,-0.384869,0.525926,-0.0172301,4.42631e-05,0.00031413,4.99748e-05,-0.0172358,1.55262,0.00895111,1333,1096,0.89568,3.17075,9.62763,-0.983113,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.118935,-0.396617,0.522148,-0.0184975,-0.000319394,-0.000907013,-0.000274251,-0.0185426,-1.52106,0.0129618,1340,1096,0.71138,3.28516,9.80021,-0.87856,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.148417,-0.375943,0.46272,-0.0187622,-0.000688473,-0.00207232,-0.000453905,-0.0189967,-1.45809,0.011869,1347,1096,0.252581,3.15661,9.99808,-1.0322,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.179824,-0.332033,0.365162,-0.0180822,-0.00107431,-0.00312652,-0.000517784,-0.0186387,-1.39464,0.0107973,1354,1096,-0.354734,2.83559,10.2815,-1.35409,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.201436,-0.286875,0.26983,-0.0165674,-0.00142545,-0.00402262,-0.000423147,-0.0175697,-1.3266,0.00874773,1361,1096,-0.867582,2.50449,10.6865,-1.69825,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.214539,-0.268234,0.220763,-0.0144745,-0.0016513,-0.00467888,-0.000125616,-0.0160002,-1.25559,0.00777691,1368,1096,-1.14641,2.3628,11.1052,-1.82606,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.227726,-0.257797,0.187081,-0.0120661,-0.00182406,-0.00518343,0.000341405,-0.0142315,-1.17507,0.00814708,1375,1096,-1.37425,2.29019,11.5097,-1.90642,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.239416,-0.248251,0.158452,-0.00946731,-0.0019703,-0.00548995,0.000928811,-0.0123664,-1.08494,0.00842228,1382,1096,-1.57232,2.21708,11.9344,-1.97566,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.24423,-0.231128,0.121062,-0.00653889,-0.00207289,-0.00552427,0.00165262,-0.0102644,-0.977466,0.00719547,1389,1096,-1.73955,2.10526,12.4737,-2.12504,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.243649,-0.2145,0.082784,-0.00339711,-0.00215742,-0.00525882,0.00251796,-0.00807249,-0.844061,0.00636352,1396,1096,-1.86136,1.99091,13.0722,-2.25565,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.236981,-0.199347,0.0526703,-0.00066673,-0.00218039,-0.00483096,0.00346633,-0.00631345,-0.707698,0.0057087,1403,1096,-1.90177,1.87916,13.6484,-2.37457,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.230562,-0.190314,0.0317332,0.00126596,-0.00216327,-0.00432386,0.00420276,-0.00510007,-0.596635,0.00508041,1410,1096,-1.91298,1.8061,14.153,-2.44493,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.223988,-0.181889,0.0128578,0.00261212,-0.00207906,-0.00371768,0.00466232,-0.00412925,-0.503972,0.00471737,1417,1096,-1.91638,1.73727,14.648,-2.51548,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.218057,-0.174712,-0.00150975,0.00357255,-0.00192009,-0.00303481,0.00491919,-0.00326673,-0.417629,0.00462476,1424,1096,-1.9108,1.67829,15.1285,-2.57784,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.215782,-0.172064,-0.00812021,0.00414731,-0.00175704,-0.00238215,0.00498855,-0.00259828,-0.339471,0.00488285,1431,1096,-1.9113,1.66288,15.5219,-2.59917,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.215046,-0.170698,-0.00961889,0.00433082,-0.00162881,-0.00185257,0.00485975,-0.00215774,-0.278113,0.00480336,1438,1096,-1.90841,1.65564,15.8897,-2.6129,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.213747,-0.169306,-0.00921189,0.00425667,-0.00148574,-0.00142566,0.00459114,-0.00182021,-0.230437,0.00472075,1445,1096,-1.89409,1.64621,16.3018,-2.6312,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.21064,-0.165746,-0.0140282,0.00407543,-0.00133499,-0.00106053,0.00427588,-0.00153544,-0.18681,0.00471461,1452,1096,-1.88184,1.60954,16.7134,-2.68709,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.206851,-0.160922,-0.0223116,0.00389049,-0.00116502,-0.000735871,0.00399543,-0.00126995,-0.141643,0.00488228,1459,1096,-1.87571,1.56592,17.1655,-2.75967,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.202052,-0.155233,-0.0332541,0.00373033,-0.000989815,-0.000447814,0.00377244,-0.00103192,-0.0937583,0.00503166,1466,1096,-1.87002,1.51977,17.6483,-2.82029,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.196802,-0.149188,-0.0433985,0.00358794,-0.000831111,-0.000208055,0.00359772,-0.000840885,-0.0469429,0.00532239,1473,1096,-1.85797,1.47334,18.2114,-2.86861,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.192357,-0.143493,-0.0538404,0.00355786,-0.000686276,-6.34049e-06,0.00355787,-0.000686285,-0.00149394,0.00528228,1480,1096,-1.85435,1.43,18.7592,-2.91555,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.189488,-0.138534,-0.0618426,0.0036403,-0.00056078,0.000149622,0.00364562,-0.000566102,0.035555,0.00506562,1487,1096,-1.8566,1.39038,19.2756,-2.95711,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.187359,-0.134001,-0.0684733,0.00374747,-0.00045878,0.00026813,0.00376449,-0.000475803,0.0634035,0.00493525,1494,1096,-1.86085,1.35363,19.7941,-2.99538,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.185468,-0.13027,-0.07277,0.00381463,-0.000381458,0.000349918,0.00384361,-0.000410438,0.0826307,0.00499538,1501,1096,-1.85909,1.32404,20.3457,-3.02456,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.183624,-0.127174,-0.0756123,0.00385123,-0.000334108,0.000417281,0.00389242,-0.000375306,0.0984099,0.00507886,1508,1096,-1.85264,1.29888,20.9054,-3.04448,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.18136,-0.12499,-0.0765128,0.0038987,-0.00031001,0.000481421,0.00395307,-0.000364376,0.112452,0.00517385,1515,1096,-1.83549,1.27776,21.4895,-3.06204,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.179142,-0.123485,-0.0770543,0.00395765,-0.000304808,0.00054685,0.00402669,-0.000373848,0.125585,0.0054758,1522,1096,-1.81734,1.26165,22.0572,-3.08216,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.175949,-0.122297,-0.0762675,0.00401866,-0.000307192,0.000609958,0.00410302,-0.000391553,0.137434,0.00625324,1529,1096,-1.7858,1.24852,22.6538,-3.09952,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.170944,-0.120858,-0.0746673,0.00408298,-0.000313672,0.000670564,0.00418298,-0.00041367,0.148034,0.00612099,1536,1096,-1.73546,1.2336,23.2571,-3.1269,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.16437,-0.118534,-0.0751841,0.00413684,-0.000329664,0.00073045,0.00425326,-0.000446087,0.158056,0.00619888,1543,1096,-1.67893,1.2095,23.8875,-3.16551,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.159662,-0.115366,-0.078565,0.00415467,-0.000347011,0.000786977,0.00428828,-0.000480623,0.168176,0.00647568,1550,1096,-1.64949,1.18109,24.46,-3.20945,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.156993,-0.112555,-0.081017,0.00411873,-0.000365067,0.000834761,0.0042691,-0.000515434,0.178221,0.00629465,1557,1096,-1.63493,1.15523,24.9997,-3.24424,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.155273,-0.110113,-0.0820757,0.00402769,-0.000382691,0.000867139,0.00419205,-0.000547056,0.187327,0.00627163,1564,1096,-1.62381,1.13371,25.5436,-3.26678,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.153176,-0.10844,-0.079384,0.0039104,-0.00039774,0.000880993,0.0040836,-0.000570936,0.194116,0.00627174,1571,1096,-1.59583,1.11585,26.138,-3.28109,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.150804,-0.10689,-0.0750191,0.00378063,-0.000404878,0.000869668,0.00395414,-0.000578386,0.196925,0.00633609,1578,1096,-1.5594,1.09569,26.7578,-3.30407,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.148534,-0.105447,-0.0716892,0.00363144,-0.000401047,0.000833841,0.00379706,-0.000566667,0.196071,0.00638518,1585,1096,-1.52747,1.07813,27.3562,-3.33176,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.145695,-0.104586,-0.0686893,0.00346969,-0.000384195,0.00078008,0.0036216,-0.000536106,0.192331,0.0064143,1592,1096,-1.49146,1.06468,27.9519,-3.35269,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.142209,-0.103804,-0.066259,0.00333379,-0.00036281,0.00072106,0.00346947,-0.000498481,0.18598,0.00643082,1599,1096,-1.4517,1.05618,28.5755,-3.37315,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.138737,-0.102999,-0.0632654,0.00326768,-0.000332625,0.000668254,0.00338771,-0.000452658,0.177727,0.00617415,1606,1096,-1.41005,1.04818,29.2173,-3.39044,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.137072,-0.102224,-0.059571,0.00323848,-0.000287784,0.000613674,0.00334222,-0.000391529,0.167472,0.00578071,1613,1096,-1.3818,1.04229,29.8316,-3.4115,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.135631,-0.101241,-0.0583621,0.00317177,-0.000226543,0.000560528,0.00326184,-0.000316611,0.159322,0.00549752,1620,1096,-1.36452,1.0368,30.425,-3.43037,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.134072,-0.10055,-0.0566006,0.00304912,-0.000161956,0.000513883,0.00312936,-0.00024219,0.154883,0.00556508,1627,1096,-1.34411,1.02534,31.0167,-3.45248,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.131785,-0.10022,-0.0539918,0.00291427,-9.83011e-05,0.000477149,0.00298804,-0.000172068,0.153386,0.00567269,1634,1096,-1.31405,1.01398,31.6532,-3.45948,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.129335,-0.0994689,-0.0510673,0.00280304,-3.53431e-05,0.000450517,0.00287283,-0.000105134,0.153692,0.00580156,1641,1096,-1.28155,0.99791,32.3046,-3.46711,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.127374,-0.0984472,-0.050194,0.00270684,3.04609e-05,0.000429962,0.00277422,-3.69165e-05,0.155441,0.00576599,1648,1096,-1.26094,0.983044,32.9183,-3.46667,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.12564,-0.0971846,-0.050691,0.00260572,9.12473e-05,0.000411987,0.0026715,2.54657e-05,0.158333,0.00560732,1655,1096,-1.24746,0.971542,33.5182,-3.46799,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.12317,-0.0959024,-0.0524955,0.00250482,0.000135092,0.000395594,0.00256911,7.0797e-05,0.161118,0.00563053,1662,1096,-1.23237,0.960712,34.1504,-3.47643,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.120745,-0.0937741,-0.0548296,0.00240627,0.000160667,0.000379469,0.00246866,9.82764e-05,0.162957,0.00587182,1669,1096,-1.22001,0.952367,34.8311,-3.52051,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.119472,-0.0924834,-0.0537346,0.002285,0.000167894,0.000368406,0.00234728,0.000105618,0.167458,0.0060524,1676,1096,-1.20479,0.946911,35.5137,-3.55783,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.119705,-0.0918057,-0.0498009,0.00213095,0.000150988,0.000378865,0.00220097,8.09685e-05,0.182752,0.00604392,1683,1096,-1.19198,0.941744,36.1515,-3.57745,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.118201,-0.0912369,-0.0477534,0.00195237,0.000102853,0.000408536,0.00203859,1.6632e-05,0.207997,0.00648947,1690,1096,-1.17094,0.933512,36.7689,-3.59646,37.9529,-4.52317
