 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1165,-14.5148,-0.900866,-0.335721,-0.180228,-0.13728,0.00987626,-0.00183925,0.00179797,0.010146,-0.00210897,0.148905,0.0062551,1004,1096,-3.51541,1.92803,-14.6843,-1.99739,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.327794,-0.176679,-0.131354,0.0100261,-0.00186117,0.00181777,0.0102979,-0.00213293,0.148401,0.00584039,1011,1096,-3.4239,1.88811,-14.3949,-2.03985,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.319708,-0.17266,-0.12609,0.0101716,-0.00184115,0.00181785,0.0104406,-0.00211022,0.146945,0.00533669,1018,1096,-3.33271,1.84229,-14.0731,-2.08894,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.313114,-0.169582,-0.122461,0.0102661,-0.00177647,0.00179802,0.0105288,-0.00203919,0.145091,0.00491402,1025,1096,-3.25976,1.80111,-13.726,-2.13073,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.307843,-0.167135,-0.121247,0.0102864,-0.00167859,0.00175393,0.0105382,-0.00193039,0.142593,0.00503054,1032,1096,-3.20574,1.76878,-13.392,-2.16061,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.30191,-0.164186,-0.121556,0.0102355,-0.00156083,0.00167775,0.0104695,-0.00179481,0.138566,0.00540158,1039,1096,-3.14977,1.73967,-13.0726,-2.19277,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.293769,-0.161031,-0.122831,0.0101714,-0.00143232,0.00159215,0.0103859,-0.00164682,0.133914,0.0059418,1046,1096,-3.0756,1.71123,-12.7119,-2.2257,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.283154,-0.157557,-0.12411,0.0101341,-0.00132312,0.00153895,0.0103373,-0.00152624,0.131223,0.0065485,1053,1096,-2.97814,1.68021,-12.2761,-2.26444,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.271068,-0.153134,-0.125455,0.010091,-0.00123481,0.00150783,0.0102883,-0.00143211,0.130114,0.00673998,1060,1096,-2.86738,1.6401,-11.8081,-2.33385,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.26068,-0.150096,-0.127331,0.00999861,-0.00117153,0.00152013,0.0102018,-0.0013747,0.13287,0.00653196,1067,1096,-2.77398,1.61603,-11.3421,-2.37096,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.253841,-0.146655,-0.126851,0.00984001,-0.00112924,0.00156019,0.0100576,-0.00134683,0.138572,0.00668137,1074,1096,-2.70803,1.5813,-10.9102,-2.41959,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.249785,-0.143212,-0.126515,0.00967566,-0.00112977,0.00163022,0.00991626,-0.00137037,0.146527,0.00650923,1081,1096,-2.66888,1.5437,-10.485,-2.45239,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.247931,-0.139171,-0.125607,0.00957278,-0.00116561,0.00173399,0.00984584,-0.00143866,0.156189,0.00636489,1088,1096,-2.64912,1.49946,-10.0253,-2.49737,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.244859,-0.134858,-0.125356,0.00956149,-0.0012257,0.00186335,0.00987429,-0.0015385,0.166319,0.00656217,1095,1096,-2.61983,1.45232,-9.57749,-2.54446,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.236085,-0.132013,-0.120052,0.00965083,-0.00130887,0.00199874,0.010004,-0.00166201,0.174874,0.00670858,1102,1096,-2.52222,1.4214,-9.04742,-2.57506,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.224436,-0.128959,-0.11547,0.00978778,-0.00139729,0.00212878,0.0101792,-0.00178875,0.181856,0.0066591,1109,1096,-2.39956,1.38451,-8.4117,-2.58678,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.213315,-0.127371,-0.108122,0.00996018,-0.00149167,0.00227593,0.0103959,-0.00192741,0.189165,0.00619435,1116,1096,-2.27371,1.35792,-7.75382,-2.62008,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.204151,-0.124004,-0.102165,0.0101964,-0.00159145,0.00242663,0.0106764,-0.00207144,0.195283,0.00513967,1123,1096,-2.17074,1.30976,-7.07331,-2.67087,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.200394,-0.120846,-0.100361,0.0104962,-0.00170389,0.0025884,0.0110227,-0.00223034,0.200649,0.00494706,1130,1096,-2.13049,1.27288,-6.56989,-2.72192,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.194476,-0.116878,-0.098948,0.0108138,-0.00184686,0.00279053,0.0114015,-0.00243464,0.207597,0.00537261,1137,1096,-2.0714,1.23899,-6.08027,-2.76312,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.186948,-0.111974,-0.099228,0.0110866,-0.00205603,0.00304466,0.0117577,-0.0027271,0.21694,0.00566153,1144,1096,-2.00242,1.19544,-5.55215,-2.81979,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.175932,-0.106522,-0.101834,0.0112593,-0.00233835,0.00331648,0.0120251,-0.00310412,0.226921,0.0059636,1151,1096,-1.90772,1.14705,-4.92613,-2.88804,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.163148,-0.100905,-0.104574,0.0112726,-0.0026498,0.00356151,0.0121307,-0.00350798,0.236452,0.00609734,1158,1096,-1.79717,1.09389,-4.26343,-2.95336,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.153847,-0.0967498,-0.104437,0.0111811,-0.00297394,0.00381253,0.0121426,-0.0039355,0.247056,0.00619626,1165,1096,-1.71075,1.05099,-3.68395,-3.00648,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.146908,-0.0951796,-0.100766,0.0111408,-0.00329971,0.00405575,0.0122019,-0.00436083,0.255898,0.00639811,1172,1096,-1.6355,1.02773,-3.18834,-3.02268,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.140718,-0.0942294,-0.0958285,0.0112667,-0.00360841,0.00432001,0.0124302,-0.004772,0.263106,0.00643607,1179,1096,-1.56335,1.01025,-2.66802,-3.03483,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.13308,-0.0938125,-0.0876031,0.0115326,-0.00384431,0.00458703,0.012797,-0.00510869,0.268963,0.00645212,1186,1096,-1.46789,0.993791,-2.11531,-3.04039,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.12446,-0.0918344,-0.0673645,0.0118566,-0.00395941,0.00482898,0.0132144,-0.00531724,0.274105,0.00670103,1193,1096,-1.32835,0.948984,-1.58407,-3.07216,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.114327,-0.0907663,-0.0423946,0.0121694,-0.00389791,0.00503999,0.0136195,-0.00534798,0.280147,0.0064219,1200,1096,-1.16015,0.910832,-1.04984,-3.12103,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.102238,-0.0929927,-0.0132758,0.0124556,-0.00372523,0.00527908,0.0140256,-0.00529522,0.289068,0.005796,1207,1096,-0.95996,0.903719,-0.420736,-3.13238,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.0924657,-0.0982925,0.0204582,0.0129546,-0.00354494,0.00556809,0.0146578,-0.00524818,0.296854,0.00522426,1214,1096,-0.766053,0.921622,0.267996,-3.13939,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.0836816,-0.106426,0.0609439,0.0135792,-0.00333368,0.00573035,0.0153379,-0.00509233,0.297777,0.00518843,1221,1096,-0.559603,0.958287,0.972957,-3.10787,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.0729122,-0.116246,0.103055,0.0140752,-0.00298039,0.00592621,0.0159321,-0.00483736,0.303658,0.0054895,1228,1096,-0.328558,1.01072,1.70296,-3.06116,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.0569449,-0.126219,0.145107,0.0145646,-0.00248054,0.00619887,0.0165805,-0.00449648,0.314423,0.006008,1235,1096,-0.0487418,1.06402,2.49409,-3.01284,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.0379939,-0.134117,0.18895,0.0149545,-0.00203437,0.00638785,0.0170883,-0.00416821,0.322392,0.00632951,1242,1096,0.264084,1.0943,3.32429,-3.00021,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.0194611,-0.14035,0.227267,0.0150939,-0.00159098,0.00649044,0.0173213,-0.00381842,0.330592,0.00642008,1249,1096,0.556369,1.119,4.14212,-3.00369,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.00455572,-0.145304,0.264714,0.0149281,-0.0011004,0.00646951,0.0172135,-0.00338579,0.339573,0.00841147,1256,1096,0.812619,1.1218,4.89522,-3.00346,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,0.00632911,-0.149702,0.304232,0.0142856,-0.000249096,0.00626691,0.0166146,-0.00257802,0.355806,0.0103157,1263,1096,1.03853,1.12524,5.59057,-2.99329,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,0.0212254,-0.160241,0.34348,0.012919,0.000238137,0.00610663,0.0153815,-0.00222438,0.383308,0.0173858,1270,1096,1.30333,1.19338,6.31199,-2.92887,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,0.0304344,-0.175547,0.375383,0.0107288,0.000945653,0.00551408,0.0132083,-0.00153384,0.422576,0.0300067,1277,1096,1.49537,1.31595,6.96145,-2.82219,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,0.0398095,-0.181703,0.408025,0.00722271,0.00190679,0.00436117,0.00967206,-0.000542553,0.511725,0.0402057,1284,1096,1.68881,1.46307,7.60776,-2.92323,7.3466,-4.15739
8.95984,-14.4083,-2.42752,-0.191362,-0.17907,0.182417,-0.0195332,0.00177262,-0.00778932,0.0043166,-0.0220772,-1.25512,0.0310867,1382,1096,-1.08254,1.56725,12.4035,-2.71602,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.201993,-0.150182,0.166816,-0.0114081,-0.000790228,-0.00742279,0.00302678,-0.0152251,-1.09583,0.0188246,1389,1096,-1.23611,1.25773,12.8837,-2.94044,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.202617,-0.126809,0.129338,-0.00503003,-0.00340591,-0.00689066,0.00272037,-0.0111563,-0.844052,0.0137093,1396,1096,-1.36864,1.07069,13.4707,-3.13025,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.193868,-0.104711,0.0975891,-0.00113737,-0.00394066,-0.00652071,0.00413064,-0.00920867,-0.679533,0.0106174,1403,1096,-1.398,0.883368,14.068,-3.30466,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.191337,-0.0984602,0.0688534,0.000502968,-0.0038645,-0.00587059,0.00458282,-0.00794435,-0.607338,0.00884925,1410,1096,-1.469,0.853579,14.5354,-3.34797,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.187938,-0.0906507,0.0390507,0.00138768,-0.00366501,-0.00523559,0.00467459,-0.00695191,-0.56061,0.00638702,1417,1096,-1.53692,0.809876,15,-3.40895,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.182559,-0.0825438,0.0177186,0.00199369,-0.00339386,-0.00458937,0.00462145,-0.00602162,-0.52001,0.00561865,1424,1096,-1.5598,0.753301,15.4755,-3.47722,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.181534,-0.0804153,0.00509743,0.00240853,-0.00303172,-0.00393756,0.00447416,-0.00509735,-0.483131,0.00578738,1431,1096,-1.59151,0.748822,15.8569,-3.487,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.18327,-0.0805241,0.00234092,0.00273146,-0.00282724,-0.0033707,0.00432091,-0.00441669,-0.440629,0.0055759,1438,1096,-1.61477,0.755638,16.2006,-3.48352,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.183418,-0.080723,0.00266814,0.00292331,-0.00244506,-0.00281206,0.00412661,-0.00364836,-0.40433,0.00537253,1445,1096,-1.6134,0.761722,16.5985,-3.4862,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.180848,-0.077755,-0.000653176,0.00295858,-0.00208195,-0.00228311,0.00383895,-0.00296232,-0.368033,0.00541935,1452,1096,-1.60097,0.729657,17.005,-3.53811,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.176969,-0.0727135,-0.0081923,0.00299313,-0.00173913,-0.00174167,0.00356503,-0.00231102,-0.317268,0.00563224,1459,1096,-1.59181,0.680366,17.4581,-3.61063,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.171423,-0.0663727,-0.0215215,0.00305755,-0.00142701,-0.00124875,0.00338183,-0.00175129,-0.254067,0.00580415,1466,1096,-1.58789,0.626694,17.9482,-3.67142,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.165388,-0.059771,-0.0343706,0.00306511,-0.0011872,-0.000842193,0.00322584,-0.00134793,-0.188574,0.00609855,1473,1096,-1.5784,0.57375,18.5189,-3.71838,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.16139,-0.0541697,-0.0449081,0.00314921,-0.000993911,-0.00054157,0.00321883,-0.00106353,-0.127854,0.00618057,1480,1096,-1.57935,0.529967,19.0623,-3.76264,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.158794,-0.0493506,-0.0531827,0.00333666,-0.000708867,-0.000395054,0.00337488,-0.000747084,-0.096438,0.00611588,1487,1096,-1.58519,0.494337,19.576,-3.80464,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.157067,-0.04492,-0.0590557,0.00348692,-0.000271957,-0.000331591,0.00351595,-0.000300984,-0.0873167,0.00606053,1494,1096,-1.59067,0.462232,20.0906,-3.84677,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.155606,-0.0409624,-0.0621516,0.00353598,0.00016709,-0.000306794,0.00356369,0.000139379,-0.0900794,0.00605629,1501,1096,-1.58898,0.435034,20.6381,-3.88477,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.154159,-0.0376569,-0.0646391,0.00355026,0.000579885,-0.000333974,0.00358735,0.000542797,-0.110595,0.00597928,1508,1096,-1.58517,0.411553,21.194,-3.91078,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.151435,-0.0350419,-0.0690997,0.00360555,0.00113362,-0.000445061,0.00368324,0.00105593,-0.172818,0.00598293,1515,1096,-1.5766,0.389874,21.7821,-3.92863,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.149459,-0.0336876,-0.0698971,0.0036814,0.00158404,-0.000509571,0.00379865,0.00146679,-0.226158,0.00637668,1522,1096,-1.5617,0.376225,22.3473,-3.94756,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.14764,-0.0329183,-0.0673867,0.00379395,0.0020847,-0.000597915,0.00398234,0.0018963,-0.305236,0.00697169,1529,1096,-1.53655,0.365224,22.9307,-3.96217,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.143943,-0.0320449,-0.0630894,0.00390916,0.00257584,-0.000678725,0.00419387,0.00229113,-0.397183,0.00655584,1536,1096,-1.48849,0.351067,23.5217,-3.98466,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.138264,-0.0304695,-0.0622502,0.0039866,0.00301851,-0.000726267,0.00437534,0.00262977,-0.491461,0.0065318,1543,1096,-1.43511,0.334337,24.1437,-4.01864,25.5178,-4.4042
27.2173,-14.5624,-1.24209,-0.133657,-0.0278028,-0.0673302,0.00396961,0.00347942,-0.000654661,0.00442355,0.00302548,-0.606282,0.00683298,1550,1096,-1.41251,0.315896,24.7149,-4.05912,26.0459,-4.42182
27.9784,-14.5707,-1.17367,-0.131131,-0.025225,-0.0705445,0.00392407,0.00370248,-0.000521494,0.00434641,0.00328014,-0.680723,0.00658344,1557,1096,-1.40199,0.295959,25.253,-4.09352,26.5611,-4.43275
28.7406,-14.5794,-1.10682,-0.129803,-0.0226391,-0.0709528,0.00383129,0.00378257,-0.000382135,0.00418984,0.00342402,-0.753569,0.00657221,1564,1096,-1.39231,0.277372,25.7933,-4.12274,27.0897,-4.43154
29.5076,-14.5874,-1.0502,-0.128574,-0.0207549,-0.066509,0.00368887,0.00372949,-0.00020944,0.0039196,0.00349876,-0.83374,0.00667882,1571,1096,-1.36611,0.25779,26.3796,-4.14268,27.6637,-4.42573
30.2768,-14.5944,-0.997444,-0.126967,-0.0192228,-0.0609701,0.00353762,0.00357986,-2.78564e-05,0.0035937,0.00352378,-1.10978,0.0067721,1578,1096,-1.33245,0.235373,26.9923,-4.16524,28.2601,-4.42967
31.0437,-14.6019,-0.937143,-0.124266,-0.0175299,-0.0600621,0.00332614,0.00335903,0.000167224,0.00351062,0.00317456,0.834411,0.00675845,1585,1096,-1.30558,0.215215,27.5943,-4.19014,28.8364,-4.44001
31.8093,-14.6099,-0.872408,-0.121705,-0.016496,-0.0569846,0.0030812,0.00298215,0.000399274,0.00343401,0.00262934,0.723693,0.0066454,1592,1096,-1.27198,0.205412,28.1873,-4.21785,29.4041,-4.45121
32.5772,-14.6176,-0.81147,-0.118649,-0.0158264,-0.0543898,0.00292187,0.00248119,0.000570633,0.00331323,0.00208983,0.601148,0.0064752,1599,1096,-1.23556,0.197335,28.8068,-4.2367,29.9935,-4.45984
33.3468,-14.6252,-0.753313,-0.115995,-0.0152901,-0.0507694,0.00288242,0.00207434,0.000655504,0.0032484,0.00170836,0.509211,0.00592188,1606,1096,-1.19896,0.189992,29.4408,-4.25055,30.601,-4.46325
34.1151,-14.6334,-0.690325,-0.114197,-0.0152288,-0.0491722,0.00287231,0.00173851,0.000659846,0.00317533,0.00143548,0.43051,0.00527676,1613,1096,-1.17696,0.186603,30.0557,-4.25615,31.1985,-4.46766
34.8812,-14.6423,-0.620445,-0.112817,-0.0146669,-0.0492437,0.00282057,0.00149589,0.000608963,0.00305797,0.00125849,0.371719,0.0050206,1620,1096,-1.16486,0.184068,30.6482,-4.26718,31.7781,-4.47051
35.6466,-14.6509,-0.547535,-0.111466,-0.0141651,-0.0476392,0.00274347,0.00144946,0.000477161,0.0029004,0.00129254,0.317723,0.00520576,1627,1096,-1.14695,0.179428,31.2378,-4.29179,32.3545,-4.48684
36.416,-14.6591,-0.482612,-0.109203,-0.013312,-0.0456714,0.00266461,0.00142639,0.000353148,0.00275824,0.00133275,0.259191,0.00529418,1634,1096,-1.11983,0.171318,31.8737,-4.31039,32.9683,-4.49306
37.1866,-14.6674,-0.419108,-0.10682,-0.0122596,-0.0435088,0.00263028,0.00145031,0.000203303,0.00266432,0.00141626,0.165924,0.0053271,1641,1096,-1.09101,0.158711,32.5242,-4.32534,33.595,-4.49577
37.9534,-14.6774,-0.344918,-0.105479,-0.0113561,-0.0410925,0.00264025,0.00156797,1.19413e-05,0.00264038,0.00156784,0.0111345,0.0052274,1648,1096,-1.07036,0.145764,33.1324,-4.3274,34.1897,-4.48838
38.7187,-14.6881,-0.265707,-0.104077,-0.0105052,-0.0405835,0.00268429,0.00174069,-0.000240293,0.00274196,0.00168302,-0.235534,0.00518238,1655,1096,-1.05613,0.134127,33.7294,-4.32263,34.7735,-4.47763
39.4866,-14.6978,-0.191258,-0.101813,-0.00960961,-0.0420023,0.00266707,0.00203637,-0.000434825,0.00288886,0.00181458,-0.471666,0.00529986,1662,1096,-1.04145,0.125739,34.3599,-4.3267,35.383,-4.47555
40.2598,-14.7054,-0.127818,-0.0985295,-0.00802212,-0.0460968,0.00262906,0.00258041,-0.000463348,0.00306872,0.00214075,-0.759173,0.005609,1669,1096,-1.02802,0.12051,35.0483,-4.35987,36.0416,-4.49164
41.0342,-14.713,-0.0653939,-0.0968327,-0.00692714,-0.0471429,0.00256802,0.00296473,-0.000359461,0.00317693,0.00235582,-1.03751,0.00579443,1676,1096,-1.01714,0.114036,35.734,-4.38808,36.7119,-4.50744
41.8047,-14.7223,0.00752147,-0.0966298,-0.00606533,-0.0450006,0.00246603,0.00315874,-0.000213958,0.0032195,0.00240527,-1.29412,0.00597399,1683,1096,-1.00747,0.100498,36.3752,-4.39944,37.3508,-4.51123
42.5707,-14.7324,0.0924715,-0.0956134,-0.00566674,-0.0435348,0.00232097,0.00326148,-3.94353e-05,0.00326313,0.00231932,-1.52896,0.00687381,1690,1096,-0.993012,0.0874528,36.9874,-4.40931,37.9529,-4.52317
43.3396,-14.7422,0.172011,-0.0928928,-0.00511302,-0.0446723,0.00218306,0.00338629,0.00017952,0.00341251,0.00215685,1.4258,0.00763933,1697,1096,-0.973439,0.0843973,37.6428,-4.42104,38.583,-4.52951
44.1061,-14.753,0.25874,-0.0890272,-0.00449493,-0.049656,0.00200537,0.00341702,0.000458125,0.00355266,0.00186973,1.28294,0.00868377,1704,1096,-0.958374,0.0899489,38.2885,-4.43226,39.194,-4.53345
44.8735,-14.7636,0.344663,-0.0869269,-0.00438974,-0.0517021,0.00175586,0.00334202,0.000791574,0.00366946,0.00142842,1.17857,0.00855524,1711,1096,-0.947602,0.100853,38.9292,-4.44515,39.8159,-4.53785
45.6395,-14.7746,0.435153,-0.0863592,-0.00457989,-0.0511969,0.00145633,0.00311456,0.00120383,0.00374717,0.000823727,1.08696,0.0082813,1718,1096,-0.940525,0.106086,39.547,-4.45372,40.4287,-4.54402
46.4102,-14.7838,0.516328,-0.0868322,-0.00461808,-0.0480053,0.00115599,0.00260712,0.00160083,0.00363914,0.00012397,0.998173,0.00742758,1725,1096,-0.932405,0.0992549,40.1993,-4.475,41.0844,-4.56619
47.1896,-14.7913,0.579341,-0.0873256,-0.00399267,-0.0450075,0.000810199,0.00200744,0.00190913,0.00340961,-0.000591963,0.937322,0.00663121,1732,1096,-0.925358,0.0864339,40.9267,-4.50019,41.8158,-4.58595
47.971,-14.7989,0.639405,-0.087569,-0.00337352,-0.0415611,0.000343735,0.00120681,0.00224536,0.00306173,-0.00151118,0.880336,0.00666555,1739,1096,-0.914363,0.0773809,41.676,-4.52159,42.5659,-4.59753
-41.5939,-15.201,-1.0098,-0.449705,-0.22004,-0.159021,0.019474,-0.000997371,0.00298366,0.0199,-0.00142337,0.141818,0.00715976,913,1103,-4.67153,2.36691,-17.2871,-1.60743,-13.048,-3.90475
-40.8666,-15.2015,-1.01323,-0.438655,-0.214346,-0.159212,0.0180544,-0.000911737,0.00271585,0.0184356,-0.00129297,0.139462,0.00628596,920,1103,-4.56538,2.30516,-17.083,-1.6644,-12.9495,-3.91093
-40.1383,-15.2017,-1.01832,-0.424568,-0.208716,-0.15786,0.0166289,-0.000817509,0.00247813,0.0169741,-0.00116268,0.138396,0.00588342,927,1103,-4.42628,2.24138,-16.8376,-1.72303,-12.838,-3.91895
-39.4052,-15.2002,-1.03932,-0.411584,-0.205408,-0.156172,0.0152998,-0.000746942,0.00225596,0.0156109,-0.00105807,0.137049,0.00568384,934,1103,-4.29636,2.20354,-16.5389,-1.7648,-12.6619,-3.92896
-38.6704,-15.1982,-1.06443,-0.40096,-0.202881,-0.155961,0.0141264,-0.000717191,0.00205539,0.0144058,-0.000996544,0.135084,0.00520069,941,1103,-4.19276,2.17595,-16.2396,-1.79893,-12.4638,-3.93952
-37.9357,-15.1973,-1.08699,-0.394162,-0.201233,-0.154643,0.0131321,-0.000736919,0.00189236,0.0133856,-0.000990489,0.133202,0.00519068,948,1103,-4.12304,2.15711,-15.9813,-1.81212,-12.268,-3.93544
-37.205,-15.1979,-1.09208,-0.386813,-0.199247,-0.152734,0.0123261,-0.000808301,0.00178748,0.012565,-0.00104722,0.132873,0.00532434,955,1103,-4.04682,2.13541,-15.7738,-1.83418,-12.128,-3.93549
-36.4748,-15.1989,-1.09334,-0.378168,-0.19693,-0.151222,0.0116875,-0.00092329,0.00174125,0.0119235,-0.0011593,0.134718,0.00543708,962,1103,-3.95938,2.11039,-15.56,-1.86145,-11.9947,-3.9383
-35.7446,-15.1998,-1.09268,-0.368419,-0.193892,-0.149079,0.0111546,-0.00106377,0.00172051,0.0113923,-0.00130142,0.137259,0.00513703,969,1103,-3.86004,2.07274,-15.3356,-1.89528,-11.8612,-3.94486
-35.013,-15.2,-1.09468,-0.360094,-0.191159,-0.143231,0.0106145,-0.00119877,0.00168813,0.010851,-0.00143527,0.139191,0.00546759,976,1103,-3.76474,2.03456,-15.1115,-1.93872,-11.7106,-3.96018
-34.2792,-15.2003,-1.10295,-0.353569,-0.187521,-0.142529,0.0101231,-0.0013222,0.00168222,0.0103652,-0.00156433,0.142953,0.00563943,983,1103,-3.70021,1.9977,-14.8704,-1.97765,-11.5305,-3.96226
-33.543,-15.1999,-1.11771,-0.347545,-0.184297,-0.141226,0.00979697,-0.00144937,0.00168878,0.0100451,-0.00169749,0.145878,0.00596424,990,1103,-3.63881,1.96607,-14.6039,-2.015,-11.3198,-3.96438
-32.8052,-15.2001,-1.13601,-0.341153,-0.180701,-0.141216,0.0096965,-0.00155362,0.00169245,0.0099456,-0.00180271,0.146131,0.0062353,997,1103,-3.57744,1.93533,-14.313,-2.03821,-11.0893,-3.94679
-32.0676,-15.2004,-1.15104,-0.333514,-0.176712,-0.138807,0.00978794,-0.00163214,0.00169043,0.0100329,-0.00187711,0.143912,0.00611319,1004,1103,-3.49809,1.89642,-14.0165,-2.07089,-10.8634,-3.93431
-31.3296,-15.2006,-1.16576,-0.325724,-0.173203,-0.13288,0.00995741,-0.0016644,0.00167101,0.0101929,-0.00189989,0.140005,0.00575655,1011,1103,-3.40792,1.85598,-13.7153,-2.1028,-10.6313,-3.92484
-30.5897,-15.1994,-1.18442,-0.318147,-0.169443,-0.129006,0.0101276,-0.00165707,0.00164145,0.0103519,-0.00188143,0.135843,0.00522405,1018,1103,-3.32526,1.81258,-13.3924,-2.15194,-10.3773,-3.93492
-29.8483,-15.1974,-1.20644,-0.312203,-0.167141,-0.126877,0.0102683,-0.00160454,0.00160363,0.0104811,-0.00181733,0.131918,0.00512343,1025,1103,-3.26239,1.7822,-13.0643,-2.19178,-10.1038,-3.95477
-29.1066,-15.1961,-1.22716,-0.306753,-0.165153,-0.123801,0.0103599,-0.00152311,0.00155316,0.0105595,-0.00172276,0.127844,0.00527203,1032,1103,-3.20164,1.75295,-12.7394,-2.2176,-9.82783,-3.96387
-28.3656,-15.1956,-1.24318,-0.300078,-0.16218,-0.123804,0.01038,-0.00142896,0.00147695,0.0105619,-0.00161088,0.122556,0.00538597,1039,1103,-3.13787,1.72451,-12.4098,-2.25064,-9.56177,-3.96621
-27.6232,-15.1953,-1.26153,-0.291743,-0.159016,-0.126631,0.0103503,-0.00132701,0.00140218,0.0105163,-0.00149302,0.117846,0.00594287,1046,1103,-3.06613,1.69706,-12.046,-2.27396,-9.28014,-3.95975
-26.8782,-15.194,-1.28708,-0.281548,-0.155429,-0.127837,0.0103122,-0.00125091,0.0013775,0.010474,-0.00141275,0.116949,0.0064648,1053,1103,-2.97261,1.66423,-11.6318,-2.30993,-8.96498,-3.95966
-26.1313,-15.1913,-1.31639,-0.269662,-0.1515,-0.129076,0.0102436,-0.00120012,0.0013799,0.0104076,-0.00136416,0.118322,0.00653726,1060,1103,-2.86344,1.62586,-11.1796,-2.3652,-8.62852,-3.97785
-25.3821,-15.1891,-1.35144,-0.259425,-0.148586,-0.128612,0.0101228,-0.00118331,0.00143284,0.0103016,-0.00136207,0.124117,0.00632402,1067,1103,-2.7651,1.60022,-10.7172,-2.39668,-8.26426,-3.97582
-24.6314,-15.1864,-1.38924,-0.251919,-0.145126,-0.12864,0.00993748,-0.00118859,0.00151653,0.0101405,-0.0013916,0.133071,0.00636995,1074,1103,-2.69429,1.5683,-10.2637,-2.43511,-7.88257,-3.97745
