 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5984,-10.202,-0.771861,-0.479584,-0.0551337,-0.279812,0.0428645,-0.00690617,-0.00577838,0.0435266,-0.00756824,-0.114078,0.0129721,1473,1054,-5.23469,0.830751,13.2968,-4.56065,18.0371,-5.41647
19.3545,-10.2079,-0.709825,-0.451263,-0.0498443,-0.257406,0.0392382,-0.00509269,-0.00437507,0.0396659,-0.00552035,-0.0974388,0.0131207,1480,1054,-4.90567,0.748698,14.0267,-4.66437,18.491,-5.45018
20.1109,-10.2139,-0.647499,-0.43514,-0.0451483,-0.2251,0.0357804,-0.00412479,-0.00375059,0.0361299,-0.00447424,-0.0929035,0.0106555,1487,1054,-4.65209,0.670604,14.6445,-4.77963,18.9514,-5.48177
20.8677,-10.2198,-0.58428,-0.422408,-0.0385943,-0.200405,0.0338441,-0.00357529,-0.00358156,0.0341838,-0.00391501,-0.0945699,0.00878449,1494,1054,-4.4551,0.582525,15.2335,-4.9081,19.4163,-5.51731
21.6267,-10.2258,-0.52558,-0.402566,-0.0324886,-0.176991,0.0322662,-0.00329918,-0.00367678,0.0326423,-0.00367531,-0.101944,0.00805843,1501,1054,-4.19831,0.514263,15.9172,-5.03552,19.9054,-5.5437
22.396,-10.2291,-0.491616,-0.387331,-0.0290151,-0.137141,0.0304533,-0.00306337,-0.00377894,0.0308741,-0.00348416,-0.110893,0.00971686,1508,1054,-3.92485,0.463119,16.658,-5.16101,20.4936,-5.56635
23.1669,-10.232,-0.45982,-0.368992,-0.0294146,-0.104129,0.0281402,-0.00290992,-0.00392502,0.0286287,-0.00339839,-0.123814,0.0173765,1515,1054,-3.64513,0.445039,17.4454,-5.23301,21.0976,-5.59186
23.938,-10.2344,-0.427007,-0.361287,-0.0398001,-0.0512637,0.0257896,-0.00276945,-0.00393259,0.0263212,-0.00330107,-0.134369,0.0226767,1522,1054,-3.3874,0.456491,18.137,-5.19728,21.7059,-5.6285
24.7039,-10.2386,-0.378948,-0.337366,-0.0496825,-0.0372646,0.0242983,-0.00265137,-0.00401151,0.0248828,-0.00323581,-0.144674,0.0234893,1529,1054,-3.11913,0.473531,18.9346,-5.09236,22.2655,-5.66453
25.4626,-10.2452,-0.311236,-0.312464,-0.0525833,-0.0265121,0.0232305,-0.00278909,-0.00428689,0.0239186,-0.00347718,-0.159154,0.0240067,1536,1054,-2.8563,0.472256,19.676,-5.09325,22.76,-5.69813
26.2205,-10.2527,-0.240166,-0.278083,-0.0364663,-0.0663664,0.0222481,-0.00308213,-0.0046575,0.0230773,-0.00391136,-0.176197,0.027321,1543,1054,-2.69342,0.42767,20.4948,-5.29359,23.2495,-5.72032
-41.7838,-11.0888,0.166177,-0.258952,-0.179248,-0.0979277,0.0282807,-0.00550756,0.00550305,0.0291544,-0.00638124,0.157449,0.00673551,913,1061,-2.69609,1.89122,-18.1793,-1.42565,-15.7363,-3.27942
-41.0539,-11.0858,0.14886,-0.234383,-0.173168,-0.096298,0.0265102,-0.00546808,0.00464707,0.0271718,-0.0061297,0.141424,0.00689925,920,1061,-2.45557,1.82601,-17.7936,-1.5138,-15.5879,-3.30862
-40.3241,-11.0834,0.134395,-0.218593,-0.168878,-0.0918133,0.0248823,-0.00556902,0.00397562,0.0253928,-0.00607951,0.127705,0.00617998,927,1061,-2.29239,1.77523,-17.4999,-1.58482,-15.4427,-3.33544
-39.5982,-11.0826,0.137115,-0.205697,-0.166223,-0.0878763,0.0236332,-0.00582132,0.00349203,0.0240415,-0.00622967,0.116407,0.00606382,934,1061,-2.15824,1.74169,-17.289,-1.64377,-15.3526,-3.36644
-38.8749,-11.0839,0.151243,-0.191383,-0.164016,-0.0849601,0.022748,-0.00621444,0.00319882,0.0230971,-0.00656353,0.108701,0.00642698,941,1061,-2.01305,1.71621,-17.0977,-1.6849,-15.297,-3.38266
-38.1472,-11.0833,0.151258,-0.173984,-0.163382,-0.0834493,0.0221876,-0.00673011,0.00306827,0.0225095,-0.00705208,0.104553,0.00668911,948,1061,-1.84143,1.71185,-16.8164,-1.71836,-15.183,-3.40389
-37.417,-11.0813,0.14399,-0.158653,-0.164482,-0.0809092,0.0219443,-0.00733733,0.00306133,0.0222609,-0.00765396,0.103063,0.00686596,955,1061,-1.68676,1.72115,-16.5226,-1.7468,-15.0353,-3.43823
-36.6882,-11.0809,0.143776,-0.148024,-0.165568,-0.0817813,0.0219418,-0.00800124,0.00314632,0.0222688,-0.00832828,0.10357,0.0067049,962,1061,-1.5862,1.73363,-16.2901,-1.75276,-14.9063,-3.45431
-35.9605,-11.0807,0.14974,-0.139077,-0.167204,-0.0809841,0.022035,-0.00864261,0.00322785,0.0223709,-0.00897856,0.103705,0.00693185,969,1061,-1.49752,1.74618,-16.0908,-1.76268,-14.7924,-3.48151
-35.2323,-11.081,0.155749,-0.124833,-0.168961,-0.0773912,0.0225537,-0.00928932,0.00336999,0.0229065,-0.00964206,0.104292,0.00685989,976,1061,-1.35086,1.75879,-15.8354,-1.76703,-14.6717,-3.49914
-34.5025,-11.081,0.15837,-0.103927,-0.170064,-0.0738211,0.0235471,-0.00989725,0.00359812,0.0239298,-0.01028,0.10597,0.00715867,983,1061,-1.14073,1.76639,-15.495,-1.77868,-14.5315,-3.51621
-33.7712,-11.0803,0.157446,-0.0815132,-0.171212,-0.0676294,0.0248306,-0.0104273,0.00392668,0.0252626,-0.0108593,0.109581,0.00816343,990,1061,-0.909517,1.77303,-15.1221,-1.79854,-14.3713,-3.53754
-33.0403,-11.0797,0.160058,-0.0609573,-0.170512,-0.0611237,0.0262814,-0.01082,0.00429698,0.0267726,-0.0113112,0.11381,0.00874347,997,1061,-0.695951,1.76024,-14.7726,-1.84385,-14.2165,-3.56669
-32.3072,-11.078,0.156882,-0.0401721,-0.167958,-0.0564832,0.0279109,-0.011041,0.00464307,0.0284567,-0.0115868,0.117016,0.00853184,1004,1061,-0.485791,1.72775,-14.3905,-1.90933,-14.0334,-3.60352
-31.5728,-11.0765,0.150921,-0.0199689,-0.161382,-0.0561486,0.0296629,-0.0110694,0.00492738,0.0302505,-0.0116569,0.118689,0.00782826,1011,1061,-0.293979,1.66018,-13.9927,-2.00005,-13.8331,-3.6311
-30.8391,-11.0759,0.149763,-0.00188302,-0.150911,-0.0536992,0.0313008,-0.0109005,0.00513323,0.0319162,-0.0115159,0.119319,0.00743836,1018,1061,-0.118168,1.5562,-13.6274,-2.12705,-13.6432,-3.65038
-30.1052,-11.0758,0.149907,0.0191998,-0.14075,-0.051997,0.0325203,-0.0105402,0.00525179,0.0331515,-0.0111714,0.119627,0.00776131,1025,1061,0.0840507,1.45565,-13.2297,-2.24462,-13.4509,-3.66454
-29.3677,-11.0745,0.139364,0.0439769,-0.132747,-0.0523038,0.0332547,-0.0100168,0.00527317,0.033888,-0.0106501,0.119532,0.00741414,1032,1061,0.316354,1.37666,-12.748,-2.3356,-13.2125,-3.67718
-28.6238,-11.0704,0.109005,0.0752788,-0.125504,-0.0458769,0.0337306,-0.00939565,0.00522462,0.0343545,-0.0100196,0.118857,0.00765996,1039,1061,0.62873,1.29505,-12.1282,-2.43511,-12.8945,-3.70111
-27.8779,-11.0655,0.0741388,0.109313,-0.117736,-0.0411486,0.0344078,-0.0087403,0.00513577,0.0350106,-0.00934317,0.116852,0.00787486,1046,1061,0.961915,1.21171,-11.4561,-2.54685,-12.5526,-3.73243
-27.1365,-11.0616,0.0569948,0.14207,-0.109436,-0.0457753,0.0354689,-0.00810696,0.00504049,0.0360443,-0.0086824,0.113672,0.00820621,1053,1061,1.25685,1.12768,-10.8458,-2.66789,-12.2675,-3.78394
-26.3933,-11.059,0.0360109,0.169824,-0.10299,-0.0501643,0.0367823,-0.00755906,0.00495177,0.0373286,-0.00810532,0.109871,0.0086434,1060,1061,1.50479,1.06866,-10.2643,-2.74138,-11.9618,-3.79881
-25.6495,-11.0563,0.0153119,0.192111,-0.0969826,-0.061327,0.0380277,-0.00716622,0.00488398,0.0385495,-0.007688,0.10643,0.00796099,1067,1061,1.68181,1.02211,-9.72499,-2.80797,-11.6497,-3.81777
-24.8996,-11.0518,-0.0240853,0.209273,-0.091653,-0.0671998,0.0390042,-0.00702993,0.00484463,0.0395086,-0.00753425,0.103726,0.00753166,1074,1061,1.82436,0.98775,-9.16504,-2.87918,-11.2623,-3.83095
-24.1468,-11.0456,-0.0705178,0.22305,-0.0863596,-0.0733924,0.0399502,-0.00723648,0.00484075,0.0404416,-0.00772796,0.101183,0.00679863,1081,1061,1.93351,0.95005,-8.60474,-2.96317,-10.8414,-3.86179
-23.3891,-11.0377,-0.131115,0.234617,-0.0792072,-0.0778432,0.0413147,-0.00783795,0.00491128,0.0418006,-0.00832387,0.0986198,0.00633986,1088,1061,2.02561,0.87707,-8.00837,-3.05691,-10.3614,-3.89746
-22.6277,-11.0303,-0.201373,0.2546,-0.0736161,-0.0691595,0.0437571,-0.0089043,0.00519853,0.0442654,-0.00941257,0.0974626,0.00849085,1095,1061,2.23406,0.813233,-7.29689,-3.12484,-9.83938,-3.89992
-21.8697,-11.0232,-0.257495,0.308134,-0.0732622,-0.0807593,0.0473532,-0.0104745,0.00576518,0.0479224,-0.0110437,0.0984054,0.00977217,1102,1061,2.70358,0.822881,-6.28582,-3.14423,-9.36102,-3.92683
-21.1098,-11.016,-0.317273,0.36772,-0.0699823,-0.103793,0.0515122,-0.0125452,0.00658667,0.0521824,-0.0132155,0.101411,0.00934565,1109,1061,3.19567,0.81897,-5.18735,-3.17884,-8.86197,-3.95004
-20.3478,-11.0071,-0.381477,0.427374,-0.0697384,-0.124364,0.0556926,-0.0150633,0.00756798,0.056493,-0.0158637,0.105371,0.00916361,1116,1061,3.69461,0.83298,-4.06657,-3.1997,-8.3389,-3.99558
-19.588,-10.9995,-0.435359,0.450146,-0.0742701,-0.122524,0.0598649,-0.0180073,0.00864279,0.0608126,-0.018955,0.109216,0.00674785,1123,1061,3.91031,0.871382,-3.35312,-3.19655,-7.84613,-4.03773
-18.8302,-10.9942,-0.480567,0.466031,-0.0781365,-0.126694,0.0640917,-0.0213027,0.00985131,0.0652135,-0.0224244,0.113378,0.00627331,1130,1061,4.04363,0.911026,-2.72788,-3.16897,-7.37803,-4.05437
-18.076,-10.9905,-0.511784,0.484479,-0.084257,-0.13405,0.0679651,-0.0248682,0.0113104,0.0693232,-0.0262263,0.119506,0.00935308,1137,1061,4.1923,0.974951,-2.1193,-3.11498,-6.95355,-4.07132
-17.3196,-10.986,-0.547512,0.526917,-0.0869866,-0.136002,0.0708973,-0.0286175,0.0130361,0.0725766,-0.0302969,0.128117,0.0161777,1144,1061,4.58,0.991258,-1.25451,-3.09593,-6.50509,-4.09231
-16.5574,-10.9787,-0.599197,0.6192,-0.0782289,-0.142402,0.0723782,-0.0325283,0.0149845,0.0744765,-0.0346266,0.139131,0.0172919,1151,1061,5.41731,0.916567,0.168602,-3.22208,-5.99052,-4.13401
-15.7948,-10.9724,-0.649942,0.719909,-0.0751189,-0.158363,0.0723617,-0.0365394,0.0170168,0.0749588,-0.0391365,0.151451,0.0167095,1158,1061,6.30552,0.90659,1.68327,-3.26583,-5.47219,-4.15962
-15.0327,-10.967,-0.696365,0.796575,-0.0761599,-0.119665,0.0712121,-0.0404713,0.0191809,0.0744145,-0.0436737,0.165431,0.0143968,1165,1061,7.12748,0.887298,2.92297,-3.32937,-4.96233,-4.17659
-14.2737,-10.9635,-0.730828,0.85118,-0.071987,-0.0883021,0.0695779,-0.0442059,0.0216604,0.0735618,-0.0481898,0.181892,0.0152724,1172,1061,7.71994,0.808164,3.91527,-3.40644,-4.48889,-4.18153
-13.512,-10.9592,-0.771346,0.908512,-0.0655911,-0.0566204,0.0676464,-0.0476487,0.0244117,0.0726022,-0.0526045,0.200285,0.0164878,1179,1061,8.33772,0.702555,4.96487,-3.50476,-3.98578,-4.19016
-12.7462,-10.9526,-0.822202,0.961194,-0.0539383,-0.0183355,0.0649787,-0.0508751,0.0273473,0.0711095,-0.057006,0.22054,0.0162411,1186,1061,8.92948,0.541092,6.01205,-3.68476,-3.437,-4.21955
-11.9797,-10.946,-0.87267,1.00506,-0.0419464,0.0435363,0.0613681,-0.0538633,0.030348,0.0688721,-0.0613672,0.242401,0.0160487,1193,1061,9.50889,0.363338,6.96847,-3.90812,-2.88209,-4.25085
-11.2148,-10.9397,-0.915658,1.03981,-0.0208893,0.112159,0.0569641,-0.0565608,0.0332454,0.0659833,-0.06558,0.264917,0.0162719,1200,1061,10.0214,0.0870008,7.81485,-4.23541,-2.34678,-4.29355
-10.4503,-10.9341,-0.954894,1.07186,-0.0314201,0.193291,0.052848,-0.0588599,0.0360349,0.0634634,-0.0694753,0.286484,0.012159,1207,1061,10.5575,0.0991023,8.62364,-4.25498,-1.8178,-4.32869
-9.68398,-10.9288,-0.997379,1.10763,-0.0624763,0.283169,0.0506401,-0.0607148,0.0388067,0.0628297,-0.0729045,0.304352,0.010202,1214,1061,11.1624,0.303577,9.48632,-4.07525,-1.26962,-4.35301
-8.91324,-10.9226,-1.05106,1.14759,-0.0965621,0.406217,0.0507536,-0.0619509,0.0414258,0.0643418,-0.0755391,0.316956,0.0124483,1221,1061,11.9085,0.508142,10.4268,-3.9007,-0.673091,-4.36909
-8.1387,-10.9154,-1.11379,1.19567,-0.114583,0.577889,0.0526663,-0.0625602,0.0438591,0.067461,-0.0773549,0.325337,0.0178704,1228,1061,12.8741,0.499509,11.4718,-3.93252,-0.0359442,-4.38531
-7.35981,-10.9066,-1.18704,1.23293,-0.130581,0.793413,0.0551053,-0.0623854,0.0459222,0.0709244,-0.0782045,0.331746,0.0232758,1235,1061,13.8753,0.423483,12.4447,-4.04181,0.647487,-4.41174
-6.57776,-10.897,-1.26712,1.23373,-0.15069,1.06973,0.05743,-0.0617529,0.0477093,0.0741754,-0.0784983,0.337555,0.0256234,1242,1061,14.7306,0.306062,13.0742,-4.16084,1.36341,-4.43719
-5.79662,-10.8877,-1.34167,1.21725,-0.167347,1.36894,0.0597753,-0.0603248,0.0491228,0.0773079,-0.0778573,0.342819,0.0218749,1249,1061,15.5021,0.154048,13.5208,-4.36897,2.06684,-4.46967
-5.01831,-10.8804,-1.40512,1.18532,-0.193552,1.65821,0.0625233,-0.0580656,0.0502682,0.0807292,-0.0762715,0.347481,0.0188115,1256,1061,16.1111,0.119162,13.794,-4.47148,2.73699,-4.48736
-4.248,-10.8764,-1.44213,1.18234,-0.239934,1.92724,0.0655664,-0.055027,0.0508641,0.0841548,-0.0736154,0.350373,0.0179563,1263,1061,16.9402,0.277026,14.2782,-4.32227,3.31791,-4.49776
-3.47513,-10.8718,-1.4844,1.23027,-0.308164,2.20767,0.0675181,-0.0512538,0.0513696,0.086653,-0.0703888,0.356573,0.0200782,1270,1061,18.2892,0.638673,15.2952,-3.97665,3.92562,-4.50843
-2.69853,-10.8657,-1.53516,1.28207,-0.396253,2.49376,0.0676251,-0.0465354,0.0513936,0.0873528,-0.0662631,0.366511,0.0252813,1277,1061,19.7048,1.17957,16.3962,-3.44645,4.57223,-4.53071
-1.9181,-10.8592,-1.59475,1.33811,-0.497228,2.82725,0.0652837,-0.0407756,0.0509753,0.085811,-0.0613029,0.382824,0.0299125,1284,1061,21.3193,1.79742,17.574,-2.83315,5.25857,-4.54144
-1.14466,-10.8542,-1.63122,1.2755,-0.614867,3.1625,0.0595607,-0.0339735,0.0499365,0.0812101,-0.055623,0.409081,0.0359853,1291,1061,21.8596,2.57011,17.5121,-2.06893,5.86825,-4.57129
-0.38004,-10.8524,-1.63964,1.22573,-0.73202,3.45069,0.048682,-0.0263703,0.0479847,0.0720717,-0.04976,0.45355,0.0478692,1298,1061,22.3793,3.40478,17.5039,-1.27277,6.3829,-4.60138
12.5743,-10.8727,-1.35463,-0.768439,-0.287794,0.563931,0.0645736,-0.0376636,-0.0332286,0.0744242,-0.0475143,-0.288198,0.0294929,1417,1061,-4.99204,2.22411,7.13372,-2.92072,14.7251,-5.06653
13.3246,-10.8805,-1.28978,-0.719621,-0.232206,0.3797,0.0626874,-0.0321919,-0.0291489,0.070927,-0.0404315,-0.275485,0.0246447,1424,1061,-5.16708,1.83341,8.01125,-3.21431,15.1071,-5.06963
14.0856,-10.8855,-1.25228,-0.643327,-0.195134,0.160919,0.0603093,-0.0270539,-0.0250859,0.0670002,-0.0337447,-0.26065,0.0263837,1431,1061,-5.20631,1.71887,9.26354,-3.34682,15.5974,-5.07002
14.8474,-10.8902,-1.21494,-0.60726,-0.170259,0.0129907,0.0572512,-0.0222888,-0.0211822,0.0625405,-0.0275781,-0.2447,0.0241809,1438,1061,-5.37462,1.65075,10.1207,-3.4451,16.096,-5.07367
15.606,-10.8943,-1.16751,-0.602191,-0.149283,-0.10497,0.0539289,-0.0178622,-0.0174947,0.0579653,-0.0218986,-0.226749,0.0212297,1445,1061,-5.72489,1.54983,10.6396,-3.53465,16.5657,-5.11219
16.3629,-10.8988,-1.11351,-0.590352,-0.124499,-0.20766,0.0506492,-0.0139839,-0.0142291,0.0536431,-0.0169778,-0.207381,0.0182163,1452,1061,-5.9671,1.39133,11.2053,-3.67875,17.019,-5.15603
17.1171,-10.9051,-1.05107,-0.564637,-0.0952813,-0.248524,0.0474306,-0.010551,-0.0113861,0.0495864,-0.0127068,-0.18712,0.016503,1459,1061,-5.88106,1.14284,11.8824,-3.93706,17.4484,-5.18515
17.8714,-10.9118,-0.987425,-0.518723,-0.0718735,-0.271929,0.0444204,-0.00774292,-0.0090374,0.0459418,-0.0092643,-0.166778,0.0172851,1466,1061,-5.55391,0.975591,12.7611,-4.19428,17.881,-5.2072
18.6235,-10.9193,-0.916545,-0.462954,-0.0529588,-0.281991,0.041852,-0.00462778,-0.00619989,0.0426648,-0.00544056,-0.130353,0.0194145,1473,1061,-5.09286,0.813522,13.7181,-4.40037,18.2945,-5.23047
19.3796,-10.9256,-0.854534,-0.441176,-0.0529435,-0.239714,0.0387282,-0.00201966,-0.00434177,0.0391857,-0.00247715,-0.104982,0.0232285,1480,1061,-4.75339,0.730202,14.3852,-4.43838,18.7484,-5.25856
20.1362,-10.9317,-0.792364,-0.427541,-0.051576,-0.200601,0.0354353,-0.000769052,-0.00365516,0.0358007,-0.00113439,-0.0996198,0.0216574,1487,1061,-4.49758,0.647464,14.9802,-4.4986,19.2094,-5.28941
20.8933,-10.9379,-0.729665,-0.41683,-0.0514967,-0.168268,0.0336086,-0.000119077,-0.00354331,0.0339768,-0.000487303,-0.10355,0.0196119,1494,1061,-4.28995,0.557678,15.5527,-4.51254,19.6762,-5.31992
21.6505,-10.9445,-0.666016,-0.38389,-0.0295767,-0.189711,0.0319074,3.15421e-05,-0.00373384,0.0323389,-0.000399986,-0.115062,0.0192167,1501,1061,-4.07532,0.479379,16.3417,-4.83536,20.147,-5.34576
22.4184,-10.9486,-0.628188,-0.369967,-0.0289036,-0.15441,0.0300259,0.00011259,-0.00389798,0.0305255,-0.000387008,-0.127473,0.0217309,1508,1061,-3.82851,0.435775,17.0545,-4.90006,20.7209,-5.36438
23.1897,-10.9518,-0.597483,-0.35231,-0.0240689,-0.128884,0.0276879,5.34666e-05,-0.00412165,0.0282895,-0.000548176,-0.144948,0.0277469,1515,1061,-3.58306,0.422593,17.8375,-5.05486,21.3289,-5.38491
-41.7587,-11.7766,-0.00445834,-0.261808,-0.170839,-0.103762,0.0286016,-0.00523785,0.00548854,0.0294696,-0.00610579,0.156839,0.00693536,913,1068,-2.7398,1.81738,-17.8428,-1.60203,-15.3794,-3.37488
-41.028,-11.7736,-0.0242164,-0.238271,-0.16533,-0.1013,0.0266316,-0.0052716,0.00464232,0.0272933,-0.00593339,0.141602,0.00669718,920,1068,-2.5071,1.75416,-17.4594,-1.68102,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.221836,-0.164129,-0.0939987,0.0248568,-0.00544521,0.00398226,0.0253714,-0.00595981,0.128512,0.00639555,927,1068,-2.32988,1.72824,-17.1543,-1.72427,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.206288,-0.162146,-0.0905725,0.023499,-0.00577611,0.00351,0.023914,-0.00619106,0.117675,0.00642311,934,1068,-2.17133,1.70216,-16.9167,-1.78164,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.189572,-0.159758,-0.0904457,0.022547,-0.00625699,0.00323079,0.0229049,-0.00661492,0.110338,0.00665102,941,1068,-2.0102,1.67964,-16.6875,-1.82707,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.173299,-0.158095,-0.0898794,0.021977,-0.00687077,0.00311634,0.0223098,-0.00720358,0.106392,0.00695777,948,1068,-1.85222,1.66747,-16.4255,-1.86711,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.160749,-0.158827,-0.084978,0.0217939,-0.00758482,0.00312755,0.0221231,-0.00791408,0.10489,0.00720328,955,1068,-1.71846,1.66975,-16.1628,-1.88377,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.151735,-0.160477,-0.0832974,0.0219027,-0.00836098,0.00323218,0.0222441,-0.00870233,0.105219,0.00706605,962,1068,-1.62676,1.68253,-15.9562,-1.88347,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.141084,-0.162739,-0.0796223,0.0220835,-0.00911353,0.00332947,0.0224349,-0.0094649,0.105146,0.00780614,969,1068,-1.51412,1.69645,-15.7314,-1.8777,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.126487,-0.162359,-0.0770403,0.022624,-0.00985938,0.00347678,0.022992,-0.0102273,0.105441,0.00769596,976,1068,-1.36729,1.68816,-15.4498,-1.90287,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.107339,-0.161044,-0.0742401,0.02358,-0.0105487,0.00371036,0.0239787,-0.0109474,0.10705,0.00788071,983,1068,-1.17671,1.67452,-15.1027,-1.94063,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.0863828,-0.159579,-0.0679996,0.0248361,-0.0111425,0.00404366,0.025285,-0.0115914,0.110553,0.0084748,990,1068,-0.960086,1.65595,-14.7428,-1.99066,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.06494,-0.159106,-0.0605008,0.0263089,-0.0115731,0.00441463,0.0268165,-0.0120808,0.114492,0.00914592,997,1068,-0.735393,1.64377,-14.3835,-2.02899,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.0398844,-0.158156,-0.0544146,0.0279732,-0.0118015,0.0047572,0.0285343,-0.0123625,0.117398,0.00933028,1004,1068,-0.480186,1.62762,-13.9585,-2.07059,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.0163531,-0.152295,-0.0536029,0.0297406,-0.0118043,0.00503528,0.0303422,-0.0124058,0.118907,0.00909147,1011,1068,-0.255174,1.57104,-13.5342,-2.14483,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,0.00235649,-0.143093,-0.0540037,0.0313837,-0.011582,0.00523777,0.032013,-0.0122113,0.119573,0.00794794,1018,1068,-0.0807057,1.48381,-13.1523,-2.24912,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,0.0206986,-0.133609,-0.0531284,0.0326177,-0.0111419,0.00535738,0.0332641,-0.0117882,0.120065,0.00737765,1025,1068,0.0932741,1.38969,-12.774,-2.35937,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,0.0420509,-0.125093,-0.051942,0.033351,-0.0105146,0.00538321,0.034002,-0.0111655,0.120342,0.00716247,1032,1068,0.296741,1.29898,-12.2968,-2.46275,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,0.0682682,-0.118522,-0.0466299,0.033777,-0.00976912,0.00533792,0.0344218,-0.0104139,0.12021,0.00729998,1039,1068,0.557866,1.22185,-11.7601,-2.55583,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,0.100937,-0.111703,-0.0439064,0.0343843,-0.00897789,0.0052485,0.0350105,-0.00960411,0.118754,0.00764189,1046,1068,0.872882,1.14732,-11.1305,-2.65397,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,0.135311,-0.103961,-0.0512033,0.0353851,-0.00821432,0.00517367,0.0359906,-0.00881984,0.116508,0.00806886,1053,1068,1.17604,1.07387,-10.5363,-2.76374,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,0.164374,-0.0993271,-0.0498304,0.0366288,-0.00755431,0.00513197,0.037217,-0.00814257,0.114128,0.00869562,1060,1068,1.45262,1.03018,-9.89243,-2.81526,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,0.192137,-0.0934781,-0.0557701,0.0377657,-0.00708448,0.00515271,0.03835,-0.00766885,0.112927,0.00830855,1067,1068,1.69594,0.98116,-9.28518,-2.88356,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,0.210928,-0.0875041,-0.0635029,0.0386272,-0.0069326,0.00522857,0.0392195,-0.00752494,0.112809,0.0077785,1074,1068,1.84862,0.941178,-8.7105,-2.94646,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,0.223775,-0.0812841,-0.076907,0.0395156,-0.00721602,0.00535991,0.0401224,-0.0078229,0.112745,0.00668083,1081,1068,1.9287,0.900204,-8.16236,-3.02474,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,0.233783,-0.0749528,-0.0820635,0.0408165,-0.0079936,0.00559538,0.0414497,-0.00862682,0.112688,0.00646471,1088,1068,2.00426,0.838115,-7.5751,-3.10778,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,0.254188,-0.0683266,-0.0822677,0.043113,-0.00933868,0.00609127,0.0438111,-0.0100368,0.114108,0.00952975,1095,1068,2.19145,0.778268,-6.87351,-3.16096,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,0.302012,-0.0680527,-0.0848537,0.0465177,-0.0112755,0.0069182,0.0473343,-0.0120921,0.117495,0.0108855,1102,1068,2.63215,0.783859,-5.908,-3.17956,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,0.363281,-0.0653878,-0.105834,0.0505157,-0.0137781,0.00803592,0.0515049,-0.0147673,0.122477,0.0108151,1109,1068,3.14596,0.783335,-4.78659,-3.20217,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,0.420277,-0.0673359,-0.123943,0.0545862,-0.0167484,0.00931736,0.0557831,-0.0179453,0.12776,0.0104815,1116,1068,3.62739,0.809482,-3.67332,-3.20318,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,0.444304,-0.0707476,-0.12961,0.0586536,-0.020158,0.0106831,0.060076,-0.0215804,0.132371,0.00679913,1123,1068,3.83319,0.843687,-2.93198,-3.2083,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,0.459717,-0.0719507,-0.143326,0.0627549,-0.0239124,0.0121805,0.0644342,-0.0255917,0.137008,0.00631401,1130,1068,3.93391,0.865205,-2.30869,-3.19925,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,0.481708,-0.0749812,-0.15766,0.0664828,-0.0279077,0.0139314,0.068496,-0.029921,0.143518,0.0091812,1137,1068,4.09467,0.902778,-1.64806,-3.16421,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,0.531054,-0.0701964,-0.144965,0.0692336,-0.0320359,0.0159511,0.0716867,-0.034489,0.152591,0.0161931,1144,1068,4.58657,0.822881,-0.702191,-3.23429,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,0.619867,-0.0527703,-0.141129,0.0704592,-0.0362641,0.0181882,0.0734737,-0.0392787,0.164249,0.0180543,1151,1068,5.41793,0.656112,0.666612,-3.45062,-5.49794,-4.11714
