 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8471,-11.7708,-0.027331,-0.433776,-0.228465,-0.143681,0.0113274,-0.00101549,0.0019055,0.0116149,-0.00130297,0.149737,0.0062653,941,1068,-4.47651,2.42596,-19.0264,-1.10327,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.424217,-0.224937,-0.141064,0.0103471,-0.000972872,0.00179071,0.0106236,-0.00124939,0.153209,0.0061801,948,1068,-4.37712,2.38847,-18.8331,-1.15911,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.417356,-0.222182,-0.136736,0.00950373,-0.00094813,0.00169789,0.00977263,-0.00121703,0.157069,0.00594686,955,1068,-4.29907,2.35534,-18.6263,-1.20774,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.413064,-0.219581,-0.135383,0.00878527,-0.000937754,0.00162616,0.00905003,-0.00120252,0.161398,0.00573011,962,1068,-4.25335,2.32727,-18.4663,-1.24953,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.409257,-0.217864,-0.133326,0.00811544,-0.000931524,0.00156209,0.00837756,-0.00119365,0.166254,0.00578046,969,1068,-4.21026,2.30956,-18.3078,-1.28692,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.404833,-0.216015,-0.130572,0.00759134,-0.000931917,0.0015148,0.00785255,-0.00119313,0.170762,0.00536935,976,1068,-4.15946,2.28628,-18.127,-1.32629,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.399421,-0.214199,-0.125795,0.00723335,-0.000933824,0.00149326,0.00749781,-0.00119828,0.175284,0.0051352,983,1068,-4.0939,2.26086,-17.9174,-1.36622,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.393942,-0.212548,-0.120671,0.00699391,-0.000936824,0.00149575,0.00726664,-0.00120955,0.180351,0.00516288,990,1068,-4.02671,2.23681,-17.7092,-1.41183,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.388844,-0.210448,-0.117697,0.00686002,-0.000930842,0.00151477,0.00714417,-0.00121499,0.185432,0.00531903,997,1068,-3.96893,2.21431,-17.507,-1.46188,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.38362,-0.208513,-0.115341,0.00683664,-0.000912559,0.00154199,0.0071322,-0.00120812,0.18938,0.00564685,1004,1068,-3.91148,2.19226,-17.2742,-1.50863,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.378322,-0.205703,-0.115785,0.00689638,-0.000880846,0.00157555,0.00720344,-0.0011879,0.192477,0.00569332,1011,1068,-3.86099,2.1674,-17.0291,-1.55182,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.373924,-0.202028,-0.117493,0.00696368,-0.000836893,0.00161135,0.00728343,-0.00115664,0.195889,0.00542628,1018,1068,-3.82281,2.13758,-16.7882,-1.60213,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.370229,-0.198125,-0.117408,0.00695006,-0.000781691,0.00164322,0.0072848,-0.00111643,0.200959,0.00534594,1025,1068,-3.78672,2.10227,-16.5547,-1.65988,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.366715,-0.194099,-0.114993,0.0068391,-0.000717335,0.00166189,0.00718845,-0.00106669,0.207196,0.00560631,1032,1068,-3.74606,2.05418,-16.2551,-1.72037,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.361915,-0.191112,-0.111035,0.00668099,-0.000647733,0.00166626,0.00704205,-0.00100879,0.213386,0.00609068,1039,1068,-3.68867,2.01386,-15.9289,-1.77689,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.3555,-0.187813,-0.108417,0.0065433,-0.000574779,0.00166657,0.00691417,-0.000945654,0.21897,0.00649926,1046,1068,-3.6196,1.9726,-15.5583,-1.83885,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.346657,-0.184016,-0.110863,0.00643546,-0.000502841,0.00166667,0.00681505,-0.000882429,0.223933,0.00674959,1053,1068,-3.54155,1.92833,-15.2201,-1.91071,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.340188,-0.179696,-0.109564,0.00632696,-0.000436179,0.00166594,0.00671506,-0.000824275,0.228876,0.00731028,1060,1068,-3.47596,1.87998,-14.7991,-1.95114,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.335015,-0.175237,-0.109461,0.00618089,-0.000373677,0.00165946,0.00657708,-0.000769866,0.234358,0.00786279,1067,1068,-3.42614,1.83132,-14.4194,-2.0055,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.332918,-0.171311,-0.109674,0.00598865,-0.00031703,0.00164237,0.00639078,-0.000719156,0.240121,0.00762305,1074,1068,-3.40619,1.79822,-14.0154,-2.05146,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.332785,-0.16826,-0.106057,0.00579931,-0.000269505,0.00161148,0.00620067,-0.000670863,0.244096,0.00668126,1081,1068,-3.39398,1.769,-13.6057,-2.11635,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.3324,-0.165244,-0.102371,0.00565774,-0.000231603,0.00156575,0.00604814,-0.000621996,0.244351,0.00617042,1088,1068,-3.37899,1.73579,-13.12,-2.18278,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.329165,-0.161981,-0.0986118,0.0056008,-0.000198306,0.001514,0.00597228,-0.000569777,0.240605,0.00606087,1095,1068,-3.33683,1.69701,-12.5903,-2.19988,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.32255,-0.15803,-0.0959703,0.00561947,-0.000170073,0.00146072,0.00596714,-0.000517739,0.233663,0.00573794,1102,1068,-3.2661,1.65756,-12.0329,-2.25638,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.313886,-0.153554,-0.0970527,0.00566857,-0.000148698,0.00140837,0.0059916,-0.000471727,0.225465,0.00560154,1109,1068,-3.18673,1.61838,-11.4412,-2.31819,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.306185,-0.149318,-0.0952863,0.00572026,-0.000136664,0.00135997,0.00602063,-0.000437043,0.217381,0.00534452,1116,1068,-3.10845,1.57511,-10.8243,-2.41314,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.303135,-0.146266,-0.0927149,0.00577981,-0.000129151,0.00131089,0.00605757,-0.000406914,0.2088,0.00509814,1123,1068,-3.0715,1.53917,-10.2936,-2.49222,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.301663,-0.143464,-0.0917434,0.00584615,-0.000125803,0.00126131,0.00610162,-0.000381269,0.199837,0.00527746,1130,1068,-3.05394,1.50825,-9.81603,-2.5407,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.298969,-0.141838,-0.0918866,0.00587653,-0.000127945,0.00121514,0.00611312,-0.000364533,0.192295,0.00539215,1137,1068,-3.02779,1.49433,-9.35305,-2.57557,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.293865,-0.139879,-0.0922856,0.00583108,-0.000136506,0.00117428,0.00605384,-0.000359262,0.187468,0.00581537,1144,1068,-2.97985,1.47838,-8.83337,-2.62551,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.286365,-0.137244,-0.0927133,0.00568486,-0.000150447,0.00113542,0.00589801,-0.00036359,0.185562,0.00650632,1151,1068,-2.90979,1.45322,-8.26053,-2.68416,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.279464,-0.134457,-0.0914499,0.00545536,-0.000163343,0.00110302,0.00566414,-0.000372122,0.187066,0.00710818,1158,1068,-2.84065,1.41944,-7.69303,-2.73041,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.275015,-0.131234,-0.0918606,0.00519426,-0.000175557,0.00108824,0.00540642,-0.000387716,0.192541,0.00739952,1165,1068,-2.79957,1.38781,-7.14353,-2.77356,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.272611,-0.128101,-0.0931972,0.00497863,-0.000184678,0.00108948,0.0051991,-0.00040515,0.199668,0.0076404,1172,1068,-2.78042,1.35884,-6.64727,-2.80299,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.269099,-0.124523,-0.0972738,0.00480653,-0.000187053,0.00110399,0.00503971,-0.000420234,0.208158,0.00742374,1179,1068,-2.75912,1.32669,-6.11305,-2.83653,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.265792,-0.121277,-0.099101,0.00461364,-0.00017904,0.00112175,0.0048632,-0.000428596,0.218905,0.00667391,1186,1068,-2.73313,1.29689,-5.53523,-2.88461,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.262219,-0.118032,-0.102185,0.00438228,-0.000167457,0.00113777,0.00465094,-0.000436121,0.231883,0.00677308,1193,1068,-2.70849,1.26722,-4.96262,-2.93955,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.259076,-0.115674,-0.102415,0.00412261,-0.000159594,0.00114154,0.00440792,-0.000444895,0.244909,0.00679487,1200,1068,-2.67929,1.24226,-4.41802,-3.00772,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.256535,-0.113837,-0.0978276,0.00389318,-0.000156608,0.00112916,0.00418673,-0.00045016,0.254344,0.00670628,1207,1068,-2.64131,1.21646,-3.88354,-3.06537,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.25454,-0.111878,-0.0916992,0.00376287,-0.000154477,0.00110355,0.00405235,-0.000443965,0.256544,0.00634719,1214,1068,-2.60375,1.18926,-3.31398,-3.10927,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.252701,-0.109875,-0.0871382,0.00375052,-0.000149413,0.00107094,0.00402526,-0.000424147,0.251119,0.00656015,1221,1068,-2.57216,1.1664,-2.68062,-3.14308,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.249427,-0.107443,-0.0844716,0.0038112,-0.000148871,0.00104004,0.00406773,-0.000405401,0.241827,0.00641054,1228,1068,-2.53298,1.13671,-2.01187,-3.18051,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.245975,-0.105278,-0.0803073,0.00387504,-0.000156013,0.00100805,0.00411307,-0.000394042,0.231881,0.00624959,1235,1068,-2.48756,1.11033,-1.32207,-3.22766,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.242404,-0.102851,-0.0778969,0.00390871,-0.000173938,0.000973358,0.00412889,-0.000394125,0.222469,0.00599366,1242,1068,-2.44633,1.08721,-0.579917,-3.28416,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.238969,-0.100465,-0.0766236,0.00391747,-0.000202175,0.000939575,0.00412164,-0.000406347,0.213976,0.00559876,1249,1068,-2.40985,1.0668,0.149867,-3.338,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.236423,-0.0980228,-0.0749911,0.00392733,-0.000239082,0.000916997,0.00412023,-0.000431976,0.207331,0.00556976,1256,1068,-2.38056,1.04096,0.860157,-3.38328,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.233852,-0.0956491,-0.0722383,0.00395772,-0.000282032,0.000911205,0.00414526,-0.000469572,0.202981,0.00563331,1263,1068,-2.34772,1.01357,1.49357,-3.41752,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.229905,-0.0932296,-0.0707647,0.00401639,-0.000325473,0.000916378,0.00420188,-0.000510956,0.199711,0.0054668,1270,1068,-2.30613,0.987685,2.14427,-3.45713,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.225083,-0.0906943,-0.0712896,0.00409395,-0.000368544,0.000936888,0.00428267,-0.000557261,0.198769,0.00522325,1277,1068,-2.26269,0.962532,2.814,-3.49338,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.221089,-0.0883153,-0.0713503,0.00421357,-0.00040544,0.000974516,0.00441076,-0.000602625,0.199646,0.0052384,1284,1068,-2.22555,0.938328,3.43614,-3.52707,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.21968,-0.0865569,-0.0713581,0.00440072,-0.000436906,0.0010295,0.00461069,-0.000646882,0.201199,0.00523886,1291,1068,-2.21191,0.921222,4.01777,-3.56453,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.218297,-0.0846733,-0.071878,0.00464231,-0.000451927,0.00109438,0.00486747,-0.000677078,0.202903,0.00538277,1298,1068,-2.20021,0.903853,4.5791,-3.59226,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.216379,-0.0824431,-0.0724673,0.00493202,-0.000448223,0.00115896,0.00517106,-0.000687256,0.203396,0.00539701,1305,1068,-2.18396,0.88062,5.14308,-3.63588,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.213536,-0.0797581,-0.0704727,0.0052465,-0.000429008,0.00121841,0.00549701,-0.000679518,0.202778,0.00516088,1312,1068,-2.15131,0.848199,5.75727,-3.70766,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.209661,-0.0771677,-0.0676158,0.00554094,-0.000397872,0.0012699,0.00580109,-0.000658019,0.202061,0.0048669,1319,1068,-2.10648,0.81685,6.37871,-3.7782,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.205136,-0.0755899,-0.0634086,0.00577619,-0.000356511,0.00130717,0.00604319,-0.000623509,0.201484,0.00449698,1326,1068,-2.05119,0.79716,6.93871,-3.84474,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.199265,-0.0734972,-0.062332,0.00595939,-0.000306785,0.00132623,0.00622853,-0.000575921,0.200214,0.00452351,1333,1068,-1.99386,0.779041,7.3514,-3.8808,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.191929,-0.070948,-0.0651129,0.00612456,-0.000253908,0.00132382,0.0063884,-0.000517746,0.196723,0.00476705,1340,1068,-1.93559,0.761455,7.81196,-3.91757,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.185197,-0.0688703,-0.0659811,0.00624233,-0.000203201,0.00130857,0.00649787,-0.000458737,0.192851,0.00509913,1347,1068,-1.87667,0.742989,8.35666,-3.96732,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.179696,-0.0678118,-0.0638122,0.00624245,-0.000158461,0.00127947,0.00648873,-0.000404736,0.190157,0.00571323,1354,1068,-1.81899,0.729886,8.94709,-3.99084,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.175217,-0.0679317,-0.0577822,0.00612107,-0.000122309,0.00123305,0.00635577,-0.000357012,0.188092,0.00643675,1361,1068,-1.75788,0.722949,9.50814,-4.00138,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.171088,-0.0666587,-0.0563343,0.00593397,-9.68233e-05,0.00117219,0.0061538,-0.000316645,0.185378,0.0067922,1368,1068,-1.71516,0.70364,10.0444,-4.02606,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.166807,-0.0656584,-0.0539301,0.00572105,-7.9951e-05,0.00110574,0.00592467,-0.00028357,0.182107,0.00709672,1375,1068,-1.66792,0.687568,10.5818,-4.03233,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.163569,-0.0641532,-0.0539522,0.00548733,-7.42463e-05,0.00103674,0.0056743,-0.000261222,0.178431,0.00657115,1382,1068,-1.63831,0.674481,11.0235,-4.09904,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.159322,-0.0624422,-0.055918,0.00522828,-7.85647e-05,0.000967776,0.00539926,-0.000249543,0.174867,0.00614891,1389,1068,-1.60595,0.662113,11.5287,-4.12303,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.15316,-0.0612157,-0.0582181,0.00495991,-8.81474e-05,0.000896107,0.00511426,-0.0002425,0.170575,0.00617574,1396,1068,-1.5572,0.655091,12.1231,-4.14433,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.14952,-0.0600328,-0.0582112,0.00471314,-9.84157e-05,0.00082224,0.00484977,-0.000235047,0.164665,0.00645242,1403,1068,-1.52384,0.64604,12.7517,-4.17056,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.147044,-0.0593424,-0.0554478,0.00449889,-0.000108706,0.000755144,0.0046195,-0.000229311,0.158373,0.00646579,1410,1068,-1.49198,0.634351,13.2005,-4.24944,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.144431,-0.0588537,-0.0526663,0.00430544,-0.000117711,0.000696855,0.00441263,-0.000224901,0.152623,0.00655541,1417,1068,-1.45872,0.62519,13.661,-4.28428,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.140698,-0.0579088,-0.0516239,0.00410894,-0.000125694,0.000645556,0.00420516,-0.00022192,0.14797,0.00622227,1424,1068,-1.42129,0.617635,14.0752,-4.30291,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.136629,-0.0569839,-0.0531358,0.0038859,-0.00013266,0.000600646,0.00397375,-0.000220517,0.14524,0.00609532,1431,1068,-1.38927,0.615229,14.5814,-4.29037,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.133761,-0.0558853,-0.0543321,0.00362394,-0.000136132,0.000563543,0.00370658,-0.000218777,0.145614,0.00618864,1438,1068,-1.3672,0.607506,15.0749,-4.30555,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.131967,-0.0546617,-0.0540122,0.00333024,-0.000137189,0.000536108,0.00341123,-0.000218186,0.149949,0.00608683,1445,1068,-1.34986,0.593183,15.5519,-4.35737,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.131003,-0.0543313,-0.0491456,0.00304967,-0.000135682,0.000514648,0.00313076,-0.000216768,0.156272,0.00611149,1452,1068,-1.32447,0.581309,16.0022,-4.40675,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.12974,-0.0541508,-0.0448523,0.00281641,-0.000132087,0.000499514,0.00289873,-0.000214412,0.163343,0.00633748,1459,1068,-1.29817,0.574008,16.4528,-4.43997,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.127156,-0.0537022,-0.0425176,0.00260947,-0.000125796,0.000486911,0.00269356,-0.000209887,0.171016,0.00611555,1466,1068,-1.26662,0.565098,16.9306,-4.46294,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.124053,-0.0528509,-0.0432604,0.00242168,-0.000118426,0.000478981,0.002509,-0.000205744,0.18032,0.00568186,1473,1068,-1.241,0.557264,17.3894,-4.49076,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.122149,-0.0517395,-0.0442539,0.00228457,-0.000108373,0.000473941,0.00237502,-0.000198822,0.188576,0.00530109,1480,1068,-1.22715,0.543142,17.8454,-4.51574,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.121859,-0.0517502,-0.0423775,0.00222077,-9.13137e-05,0.000471397,0.00231319,-0.00018373,0.193592,0.0054347,1487,1068,-1.2176,0.542221,18.3061,-4.54864,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.121313,-0.0513128,-0.0406368,0.00221684,-6.84198e-05,0.000468747,0.00230925,-0.000160831,0.19465,0.00529476,1494,1068,-1.20635,0.538942,18.7898,-4.58028,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.120433,-0.0508691,-0.0399808,0.00223554,-4.01527e-05,0.000466745,0.00232755,-0.000132162,0.194634,0.00550246,1501,1068,-1.19579,0.536644,19.291,-4.60268,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.119069,-0.0498456,-0.0380862,0.00225683,-1.45043e-05,0.000465232,0.00234843,-0.000106103,0.194401,0.00516015,1508,1068,-1.17682,0.5258,19.8785,-4.62599,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.117904,-0.0497704,-0.0356931,0.002278,6.47967e-06,0.000459908,0.00236759,-8.31034e-05,0.192376,0.0051464,1515,1068,-1.15751,0.52084,20.4814,-4.65127,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.116698,-0.0500595,-0.032705,0.00229317,1.95846e-05,0.000452332,0.00237986,-6.7102e-05,0.189348,0.00528341,1522,1068,-1.13563,0.521577,21.0825,-4.68047,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.114093,-0.0502515,-0.0310977,0.00229849,2.40381e-05,0.00044512,0.0023825,-5.99707e-05,0.186539,0.00530446,1529,1068,-1.10608,0.523204,21.6527,-4.70529,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.109905,-0.0496028,-0.0330298,0.00229066,1.89104e-05,0.000439786,0.00237283,-6.32557e-05,0.184702,0.00554986,1536,1068,-1.07511,0.518965,22.2144,-4.73502,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.106905,-0.0486957,-0.0337758,0.0022596,4.72479e-06,0.000433908,0.00234021,-7.58904e-05,0.183695,0.00572519,1543,1068,-1.05077,0.511278,22.7602,-4.76423,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.105475,-0.0478511,-0.0331278,0.00219659,-1.5278e-05,0.000427893,0.00227648,-9.517e-05,0.184584,0.00592668,1550,1068,-1.03555,0.507038,23.306,-4.80411,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.105048,-0.0470301,-0.0327547,0.00210507,-3.93543e-05,0.000421595,0.00218498,-0.000119262,0.187315,0.00591958,1557,1068,-1.03021,0.50015,23.8341,-4.83949,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.104178,-0.0461951,-0.0329123,0.00199685,-6.64472e-05,0.00041806,0.00207834,-0.000147935,0.192506,0.00580163,1564,1068,-1.0228,0.492868,24.392,-4.86237,25.4256,-5.33491
29.3327,-11.7188,-0.299416,-0.101624,-0.04552,-0.0355655,0.00188789,-9.329e-05,0.000417454,0.00197226,-0.000177659,0.199417,0.00541152,1571,1068,-1.00924,0.490694,24.9904,-4.8831,26,-5.35025
30.1004,-11.7243,-0.244358,-0.0997031,-0.044702,-0.03683,0.00178658,-0.000113294,0.000410595,0.00187151,-0.000198233,0.203991,0.00536142,1578,1068,-0.996509,0.481262,25.5963,-4.9181,26.588,-5.38136
30.8681,-11.7298,-0.187697,-0.0990738,-0.0441617,-0.035386,0.00169288,-0.000122131,0.000398553,0.00177654,-0.000205792,0.206907,0.00551111,1585,1068,-0.985517,0.46964,26.1923,-4.95372,27.1778,-5.41481
31.6359,-11.736,-0.129678,-0.098841,-0.0436111,-0.0330918,0.00161551,-0.000121181,0.000385248,0.00169713,-0.000202804,0.208784,0.00562052,1592,1068,-0.974981,0.45894,26.7872,-4.98286,27.7703,-5.43889
32.4065,-11.7418,-0.0769021,-0.0978404,-0.0427263,-0.0321968,0.00156141,-0.000113309,0.000373537,0.00164095,-0.000192847,0.209798,0.00540267,1599,1068,-0.96275,0.449862,27.4165,-5.01321,28.3899,-5.45931
33.1792,-11.7472,-0.0277168,-0.0968389,-0.0420936,-0.030397,0.00153386,-9.96144e-05,0.000362748,0.0016108,-0.000176547,0.208986,0.00534663,1606,1068,-0.947154,0.443262,28.0672,-5.04289,29.0307,-5.47945
33.9536,-11.7523,0.0190418,-0.0953346,-0.0416546,-0.0305194,0.00152186,-8.05201e-05,0.000350167,0.00159504,-0.0001537,0.20602,0.00526029,1613,1068,-0.933943,0.436265,28.7394,-5.06634,29.6884,-5.50137
34.7284,-11.7577,0.0666298,-0.0942617,-0.041556,-0.0288706,0.00150335,-5.89136e-05,0.000337398,0.0015731,-0.000128666,0.203865,0.00528865,1620,1068,-0.91803,0.432019,29.4125,-5.08457,30.3508,-5.51822
35.502,-11.764,0.118542,-0.0929568,-0.041341,-0.0269314,0.00147017,-3.86251e-05,0.000327075,0.00153802,-0.000106477,0.204548,0.00542181,1627,1068,-0.89906,0.431146,30.0798,-5.10199,31.0048,-5.52828
36.273,-11.7713,0.178408,-0.091066,-0.0411635,-0.0262675,0.00142805,-2.33742e-05,0.000318086,0.0014947,-9.00236e-05,0.206544,0.00572672,1634,1068,-0.879553,0.432055,30.7305,-5.11469,31.6371,-5.53516
37.0447,-11.7789,0.238217,-0.0893452,-0.0412948,-0.026839,0.0013806,-1.33846e-05,0.000311271,0.00144695,-7.97324e-05,0.210008,0.00605253,1641,1068,-0.865933,0.438536,31.3872,-5.11826,32.2773,-5.53608
37.8166,-11.7855,0.299185,-0.0882101,-0.0415388,-0.0276568,0.00132479,-8.30654e-06,0.000305622,0.00139152,-7.50325e-05,0.214955,0.00630075,1648,1068,-0.858344,0.439272,32.0419,-5.13631,32.9214,-5.55958
38.5859,-11.7927,0.367818,-0.0881671,-0.0415445,-0.0267839,0.00126325,-8.18688e-06,0.000300707,0.00133078,-7.57201e-05,0.220916,0.00622907,1655,1068,-0.854273,0.435273,32.6658,-5.16196,33.545,-5.58734
39.3553,-11.7991,0.437943,-0.0882488,-0.041222,-0.0253989,0.00119881,-9.61359e-06,0.000295671,0.00126727,-7.80783e-05,0.227546,0.00630651,1662,1068,-0.849524,0.425239,33.2915,-5.20759,34.1713,-5.63352
40.125,-11.8064,0.508747,-0.086541,-0.040336,-0.0291698,0.00113797,-9.6868e-06,0.00028917,0.00120671,-7.84301e-05,0.233394,0.00628769,1669,1068,-0.848323,0.420259,33.9374,-5.24116,34.8025,-5.66292
40.8995,-11.8136,0.569623,-0.0843887,-0.03922,-0.0331485,0.00108092,-8.15552e-06,0.000285743,0.00115134,-7.85732e-05,0.241622,0.00640428,1676,1068,-0.844191,0.418742,34.632,-5.26546,35.4783,-5.67574
41.6726,-11.8214,0.635554,-0.0838906,-0.0386886,-0.0299529,0.00102141,-7.80419e-06,0.000291174,0.00109808,-8.44692e-05,0.257452,0.00655734,1683,1068,-0.827802,0.414609,35.3028,-5.28893,36.1432,-5.6863
42.4438,-11.8294,0.707316,-0.0838459,-0.0388171,-0.025108,0.000949521,3.61194e-06,0.000298942,0.00103608,-8.29441e-05,0.281835,0.00659871,1690,1068,-0.808917,0.410541,35.9565,-5.31259,36.7943,-5.70609
43.2122,-11.8385,0.787149,-0.0836434,-0.0387346,-0.0231086,0.000892507,1.84488e-05,0.000301264,0.000986283,-7.53275e-05,0.30177,0.00688023,1697,1068,-0.799259,0.407681,36.5881,-5.33138,37.4231,-5.72183
43.9781,-11.8474,0.874289,-0.0831933,-0.0385708,-0.0239811,0.000853683,3.83999e-05,0.000304873,0.000955079,-6.29958e-05,0.321076,0.00696097,1704,1068,-0.798186,0.409729,37.2014,-5.36907,38.0329,-5.7563
44.744,-11.8572,0.962649,-0.0831287,-0.038274,-0.0240984,0.000822315,5.93058e-05,0.000316275,0.000936367,-5.47457e-05,0.346094,0.00692038,1711,1068,-0.797717,0.411109,37.8144,-5.39558,38.6457,-5.77608
45.5105,-11.8671,1.05112,-0.0830256,-0.0382016,-0.0232225,0.000809212,7.72227e-05,0.000339483,0.000942418,-5.5983e-05,0.373918,0.00686817,1718,1068,-0.793089,0.411871,38.4358,-5.41884,39.266,-5.79531
46.2808,-11.8764,1.13219,-0.0816348,-0.0379886,-0.0238254,0.000853034,8.62642e-05,0.000376515,0.001007,-6.77031e-05,0.388179,0.00707315,1725,1068,-0.78288,0.407155,39.1046,-5.43065,39.9216,-5.80882
47.0533,-11.885,1.20988,-0.0799778,-0.0373421,-0.0233904,0.00095121,7.89859e-05,0.000442015,0.00113604,-0.000105845,0.39606,0.00746066,1732,1068,-0.766648,0.399216,39.7972,-5.45845,40.598,-5.83103
-41.7306,-12.4635,-0.186584,-0.474623,-0.240611,-0.157359,0.0166753,-0.001336,0.00260396,0.0170442,-0.00170491,0.140735,0.00630767,913,1075,-4.90769,2.5661,-19.4712,-0.953892,-14.9812,-3.46727
