 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.90155,-7.99607,-1.12838,-0.164993,-0.0467983,-0.0440666,0.0058092,-0.000454503,0.00160515,0.00619658,-0.000841886,0.236809,0.00721945,1347,1033,-1.63075,0.506225,7.58216,-4.70051,9.19637,-5.20222
5.66544,-7.99412,-1.11887,-0.159922,-0.0450901,-0.0446127,0.00565099,-0.000414872,0.00149477,0.00599933,-0.000763213,0.228954,0.00719703,1354,1033,-1.58586,0.488265,8.14198,-4.77605,9.70683,-5.26357
6.41857,-7.99514,-1.07721,-0.15557,-0.0434234,-0.0462903,0.00538978,-0.000371331,0.00136622,0.00569735,-0.000678905,0.221435,0.00681206,1361,1033,-1.55133,0.466751,8.58455,-4.8602,10.1071,-5.34054
7.17119,-7.99846,-1.0327,-0.15187,-0.0423799,-0.0493546,0.00506841,-0.000324404,0.00123409,0.0053374,-0.000593397,0.214611,0.00693372,1368,1033,-1.5271,0.456569,9.01723,-4.90247,10.5037,-5.37952
7.93334,-7.99898,-1.01297,-0.149667,-0.0421572,-0.0450544,0.00474425,-0.000275186,0.00110793,0.00497792,-0.000508858,0.207863,0.00690721,1375,1033,-1.49245,0.446156,9.53277,-4.94348,10.9989,-5.41663
8.69386,-7.99928,-0.986762,-0.147823,-0.0424641,-0.0387547,0.00444562,-0.000227513,0.000986289,0.00464526,-0.000427146,0.19971,0.00700392,1382,1033,-1.45433,0.438729,10.0288,-5.00029,11.4783,-5.47229
9.44349,-8.00458,-0.928921,-0.145759,-0.0425661,-0.0332746,0.00417932,-0.000184124,0.000875657,0.00434849,-0.000353292,0.190839,0.00701107,1389,1033,-1.41694,0.432467,10.4181,-5.0358,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.141773,-0.0420497,-0.0323121,0.00394851,-0.000145939,0.000784391,0.00409363,-0.000291064,0.182948,0.00658898,1396,1033,-1.37703,0.434077,10.8191,-5.0895,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.13879,-0.0414331,-0.0306718,0.00376301,-0.000111554,0.000713881,0.00389036,-0.0002389,0.176528,0.006249,1403,1033,-1.34398,0.435698,11.3404,-5.11869,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.136718,-0.040384,-0.0296346,0.00362899,-8.17446e-05,0.000663247,0.00374398,-0.000196729,0.171659,0.00624285,1410,1033,-1.32132,0.429932,11.8604,-5.162,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.134903,-0.0396248,-0.0273235,0.0035238,-5.4975e-05,0.000626475,0.00363029,-0.000161472,0.168385,0.00617524,1417,1033,-1.29669,0.412517,12.3538,-5.20761,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.131865,-0.0382813,-0.0268844,0.00341213,-3.50456e-05,0.000594355,0.00351173,-0.000134645,0.166033,0.00607413,1424,1033,-1.26742,0.395516,12.8149,-5.24727,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.127719,-0.0371608,-0.0277113,0.00327019,-2.32359e-05,0.000564821,0.00336437,-0.00011741,0.165212,0.00610463,1431,1033,-1.23231,0.383255,13.3154,-5.27919,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.124448,-0.0364571,-0.028757,0.00309517,-1.66024e-05,0.000539262,0.00318597,-0.000107405,0.166819,0.00564064,1438,1033,-1.20571,0.376653,13.8674,-5.33624,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.122501,-0.0361256,-0.0308616,0.00289997,-1.42854e-05,0.000519825,0.00298992,-0.000104232,0.171336,0.00519899,1445,1033,-1.19456,0.373719,14.3972,-5.39771,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.120892,-0.0357955,-0.0312617,0.00271072,-1.62274e-05,0.000509136,0.00280268,-0.000108185,0.178688,0.00504121,1452,1033,-1.18083,0.370685,14.8829,-5.4541,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.118894,-0.035404,-0.0299594,0.00253976,-2.16012e-05,0.000503617,0.00263522,-0.000117065,0.187334,0.00513738,1459,1033,-1.15798,0.36593,15.3174,-5.48405,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.116599,-0.034604,-0.028008,0.0023776,-2.90356e-05,0.000497592,0.00247642,-0.000127859,0.196052,0.0050301,1466,1033,-1.13039,0.35653,15.7716,-5.52814,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.114441,-0.0336771,-0.0263366,0.0022287,-3.57883e-05,0.000486938,0.00232897,-0.000136056,0.203076,0.00495561,1473,1033,-1.10503,0.346633,16.2329,-5.57201,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.113139,-0.032742,-0.0247189,0.00211283,-3.81134e-05,0.000474344,0.00221279,-0.000138074,0.207696,0.00466093,1480,1033,-1.08751,0.338478,16.7495,-5.6283,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.112704,-0.0327848,-0.0225318,0.0020464,-3.49313e-05,0.000466978,0.00214637,-0.000134903,0.210899,0.00477219,1487,1033,-1.07543,0.335206,17.2662,-5.66637,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.112217,-0.0328607,-0.020669,0.00202225,-2.76472e-05,0.000460994,0.00212115,-0.000126547,0.211332,0.00495608,1494,1033,-1.06395,0.333093,17.7879,-5.71044,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.111394,-0.032534,-0.0196201,0.00201784,-1.7078e-05,0.000447641,0.00211196,-0.000111197,0.207237,0.00498179,1501,1033,-1.05236,0.328511,18.3354,-5.75651,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.109645,-0.0317049,-0.0192712,0.00201915,-6.45199e-06,0.000424959,0.00210469,-9.19934e-05,0.198639,0.00491947,1508,1033,-1.03505,0.321164,18.9468,-5.81417,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.107957,-0.0314883,-0.0164085,0.00202443,1.77649e-06,0.000396145,0.00209925,-7.30423e-05,0.186669,0.00485775,1515,1033,-1.00937,0.315495,19.5886,-5.86251,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.106242,-0.0318038,-0.013213,0.00202755,6.38056e-06,0.000371888,0.00209381,-5.98736e-05,0.176306,0.00460487,1522,1033,-0.982081,0.31433,20.2171,-5.90519,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.10464,-0.0322025,-0.00989769,0.00202185,7.14768e-06,0.000354067,0.00208226,-5.32651e-05,0.168998,0.00441604,1529,1033,-0.955341,0.314266,20.7961,-5.93471,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.102646,-0.0316866,-0.011482,0.00200228,3.36054e-06,0.000339318,0.0020583,-5.26687e-05,0.163646,0.00450428,1536,1033,-0.942525,0.309511,21.308,-5.98982,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.100445,-0.0306451,-0.0143595,0.00196246,-7.29317e-06,0.000324833,0.00201465,-5.9479e-05,0.159293,0.00460494,1543,1033,-0.932662,0.30287,21.8117,-6.02684,22.804,-6.34842
26.9351,-8.09227,0.179863,-0.0984008,-0.0296808,-0.0159472,0.00190147,-2.44013e-05,0.000308701,0.00194974,-7.26734e-05,0.155116,0.00489847,1550,1033,-0.919752,0.297069,22.3171,-6.06674,23.29,-6.37908
27.6948,-8.09931,0.249184,-0.0974899,-0.0293188,-0.0148321,0.00183264,-4.59004e-05,0.000292913,0.00187726,-9.05133e-05,0.151147,0.00474265,1557,1033,-0.907231,0.29685,22.8374,-6.10002,23.8014,-6.40319
28.4541,-8.10542,0.321174,-0.0963493,-0.0289587,-0.0160078,0.00177534,-6.91086e-05,0.000283439,0.00181791,-0.000111682,0.14909,0.00494862,1564,1033,-0.900739,0.294966,23.3577,-6.15006,24.3111,-6.45079
29.2132,-8.11131,0.394905,-0.0950502,-0.0284022,-0.0189354,0.00172385,-9.34112e-05,0.000284334,0.0017673,-0.00013686,0.151636,0.0050169,1571,1033,-0.899155,0.288929,23.8806,-6.20402,24.8222,-6.50647
29.9737,-8.11803,0.466787,-0.0940353,-0.0276999,-0.0201104,0.0016714,-0.000115394,0.000293857,0.00171849,-0.000162481,0.158887,0.00514932,1578,1033,-0.894001,0.278106,24.4154,-6.23991,25.3476,-6.54209
30.7416,-8.1235,0.521974,-0.0935568,-0.0274912,-0.017346,0.00162272,-0.000132155,0.000306549,0.00167473,-0.000184163,0.168056,0.00523995,1585,1033,-0.879397,0.27346,25.0155,-6.26809,25.9425,-6.56456
31.516,-8.12665,0.562712,-0.0921961,-0.0273231,-0.0159011,0.00158106,-0.000141602,0.000314402,0.00163665,-0.00019719,0.174995,0.00561136,1592,1033,-0.861612,0.272813,25.6858,-6.30807,26.5992,-6.59863
32.2956,-8.12803,0.592641,-0.0906414,-0.027044,-0.0147334,0.00154775,-0.000143656,0.000319925,0.00160624,-0.000202146,0.180828,0.00606295,1599,1033,-0.843124,0.271939,26.4063,-6.35881,27.3042,-6.64227
33.0778,-8.12877,0.618119,-0.0891007,-0.0271078,-0.0127057,0.00152113,-0.000139079,0.000330298,0.00158443,-0.000202378,0.189347,0.00604823,1606,1033,-0.821523,0.270645,27.1515,-6.40699,28.0337,-6.68823
33.8601,-8.13008,0.645219,-0.0872322,-0.0267428,-0.0120519,0.00150092,-0.000127959,0.000346921,0.00157173,-0.000198769,0.201344,0.00579383,1613,1033,-0.802136,0.266384,27.9012,-6.44991,28.7649,-6.72673
34.6413,-8.13103,0.676797,-0.0854779,-0.0259279,-0.0123549,0.00147561,-0.000112636,0.000365184,0.00155555,-0.000192578,0.215511,0.00591868,1620,1033,-0.787416,0.258342,28.6409,-6.51264,29.4876,-6.78238
35.4183,-8.13365,0.720182,-0.0850205,-0.0254087,-0.0103429,0.00143015,-9.59296e-05,0.000374761,0.00151721,-0.000182993,0.228269,0.00609923,1627,1033,-0.77566,0.250587,29.3326,-6.56951,30.1742,-6.83238
36.195,-8.13706,0.765835,-0.0848935,-0.0247208,-0.00776607,0.00136204,-8.08986e-05,0.000376395,0.00145432,-0.00017318,0.24043,0.00623579,1634,1033,-0.764797,0.242483,30.0206,-6.62073,30.86,-6.87256
36.9736,-8.14057,0.808971,-0.0843152,-0.0246581,-0.00544247,0.0012797,-6.83467e-05,0.000374649,0.00137683,-0.000165471,0.253658,0.0061099,1641,1033,-0.750581,0.237798,30.7301,-6.65534,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.0831296,-0.024593,-0.00714111,0.00118928,-5.96554e-05,0.000368795,0.00129005,-0.000160425,0.26673,0.00651712,1648,1033,-0.745702,0.240665,31.4567,-6.68074,32.2787,-6.93032
38.5275,-8.15072,0.907503,-0.0823934,-0.0243016,-0.00872236,0.00110276,-5.59374e-05,0.000358806,0.00120487,-0.000158048,0.277255,0.00687358,1655,1033,-0.744506,0.243473,32.1308,-6.69387,32.9462,-6.93872
39.2958,-8.15791,0.979483,-0.0816314,-0.0237476,-0.00930175,0.00102528,-5.68349e-05,0.000346209,0.00112657,-0.000158119,0.284611,0.00656815,1662,1033,-0.739583,0.246197,32.7568,-6.73301,33.5652,-6.96603
40.0621,-8.16579,1.05791,-0.0798655,-0.0227084,-0.0113698,0.000952808,-5.92295e-05,0.000329029,0.00105037,-0.000156796,0.288269,0.00633723,1669,1033,-0.731591,0.244964,33.3758,-6.77536,34.168,-6.99448
40.8339,-8.17043,1.12517,-0.0782539,-0.022166,-0.0103755,0.000899921,-6.24172e-05,0.000304837,0.000988357,-0.000150853,0.282356,0.0063396,1676,1033,-0.71346,0.235513,34.045,-6.84382,34.8211,-7.05947
41.6085,-8.17462,1.18736,-0.0781387,-0.0225385,-0.00579922,0.000868092,-7.26455e-05,0.00027774,0.000943971,-0.000148524,0.266693,0.00627192,1683,1033,-0.694735,0.226643,34.7282,-6.90068,35.5009,-7.1217
42.3805,-8.18019,1.25711,-0.0788649,-0.0226946,-0.00212836,0.000844833,-8.34504e-05,0.000247418,0.00090666,-0.000145278,0.244874,0.00635199,1690,1033,-0.686732,0.221898,35.3822,-6.95424,36.1602,-7.17456
43.1488,-8.18778,1.33679,-0.0792691,-0.0221705,-0.00204367,0.000838969,-9.24401e-05,0.000214181,0.00088586,-0.000139331,0.215531,0.0065512,1697,1033,-0.689505,0.219016,36.0078,-6.99836,36.79,-7.21132
43.919,-8.1954,1.41342,-0.0793317,-0.0218537,-0.00252625,0.000855115,-9.78923e-05,0.000174908,0.000886203,-0.000128979,0.175898,0.00666641,1704,1033,-0.691323,0.218017,36.6558,-7.03199,37.4389,-7.24098
44.6908,-8.20222,1.48809,-0.0784736,-0.0216891,-0.00315073,0.000899046,-9.99497e-05,0.000135361,0.000917063,-0.000117966,0.132319,0.00705993,1711,1033,-0.685591,0.21179,37.3283,-7.06792,38.1033,-7.28112
45.4563,-8.21043,1.57867,-0.0771238,-0.0217194,-0.00419966,0.00100813,-9.80535e-05,0.000112712,0.0010195,-0.000109421,0.100516,0.00780425,1718,1033,-0.677153,0.210789,37.954,-7.11342,38.7162,-7.33044
46.2217,-8.21905,1.67077,-0.0754197,-0.0210395,-0.00799842,0.00125415,-9.45207e-05,0.000122122,0.00126512,-0.00010549,0.089579,0.00746144,1725,1033,-0.676346,0.205777,38.5834,-7.15795,39.3313,-7.37535
-41.8422,-9.02054,0.611824,-0.435525,-0.199536,-0.102687,0.0124919,-0.00114467,0.00233542,0.0128808,-0.00153355,0.164999,0.00516145,913,1040,-4.40959,2.10075,-20.7342,-0.906469,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.425525,-0.19583,-0.100072,0.0118652,-0.00106625,0.00206708,0.0121876,-0.00138863,0.154714,0.00460227,920,1040,-4.30518,2.05863,-20.5076,-0.980827,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.418724,-0.192173,-0.09762,0.0111759,-0.000991222,0.00183055,0.0114454,-0.00126066,0.146141,0.00411317,927,1040,-4.23215,2.01887,-20.3216,-1.05245,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.414005,-0.188624,-0.0937721,0.0105324,-0.000923652,0.00163398,0.0107609,-0.00115215,0.13894,0.00405749,934,1040,-4.17575,1.97956,-20.1797,-1.12117,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.405388,-0.185536,-0.0951502,0.00993058,-0.000861924,0.00147832,0.0101294,-0.00106075,0.133696,0.0041569,941,1040,-4.09503,1.94784,-20.0476,-1.19653,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.396979,-0.182664,-0.0961941,0.00934889,-0.000804322,0.00136291,0.00952866,-0.000984087,0.131142,0.00449974,948,1040,-4.0155,1.92009,-19.8893,-1.26075,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.388811,-0.179864,-0.0985693,0.0087905,-0.000751645,0.00128251,0.00895987,-0.000921015,0.131301,0.00491177,955,1040,-3.9418,1.89448,-19.7181,-1.33526,-15.9946,-3.20211
-36.7571,-9.01041,0.621236,-0.385448,-0.177901,-0.0965718,0.00826484,-0.000707071,0.00122987,0.00843038,-0.000872607,0.133792,0.00448247,962,1040,-3.90291,1.87708,-19.5481,-1.37219,-15.8538,-3.21258
-36.0283,-9.00993,0.621879,-0.382338,-0.17684,-0.0932981,0.00777121,-0.000672244,0.00118607,0.00793466,-0.000835689,0.136942,0.00495753,969,1040,-3.86293,1.86177,-19.3898,-1.40002,-15.721,-3.22693
-35.3,-9.00927,0.62663,-0.37701,-0.175361,-0.0905481,0.00738341,-0.000648255,0.00117408,0.00755152,-0.000816365,0.142218,0.00548389,976,1040,-3.80314,1.83894,-19.2167,-1.44052,-15.5958,-3.25449
-34.5689,-9.0071,0.623253,-0.370622,-0.173343,-0.0892005,0.00710546,-0.000636281,0.00118996,0.00728423,-0.000815058,0.149123,0.00604737,983,1040,-3.73692,1.81188,-18.9949,-1.49553,-15.4336,-3.29323
-33.8366,-9.00428,0.617369,-0.364505,-0.171104,-0.0885845,0.00685603,-0.000633561,0.00123153,0.00705333,-0.000830866,0.158861,0.00610247,990,1040,-3.67531,1.78685,-18.7584,-1.56217,-15.255,-3.33896
-33.1062,-9.00178,0.620947,-0.360018,-0.16826,-0.0873544,0.00662012,-0.000635993,0.0012911,0.006843,-0.000858877,0.170946,0.00657288,997,1040,-3.62802,1.76146,-18.5654,-1.65726,-15.1034,-3.40022
-32.3762,-9.00051,0.627648,-0.356021,-0.16598,-0.0839333,0.00644576,-0.000643288,0.00135606,0.0066963,-0.000893833,0.182699,0.00662341,1004,1040,-3.57954,1.73483,-18.3837,-1.72771,-14.9562,-3.44415
-31.6461,-8.99962,0.636247,-0.352185,-0.163447,-0.082084,0.00634467,-0.00065414,0.00141873,0.00662133,-0.000930797,0.192586,0.00651517,1011,1040,-3.53681,1.70698,-18.2018,-1.79517,-14.8089,-3.48504
-30.9151,-8.99953,0.643316,-0.349183,-0.161228,-0.0814691,0.00625852,-0.000664642,0.0014695,0.00655752,-0.000963642,0.20073,0.00601345,1018,1040,-3.50525,1.68376,-18.0146,-1.83902,-14.6491,-3.50665
-30.183,-8.99918,0.648399,-0.344968,-0.158568,-0.0832062,0.00611341,-0.000669002,0.00150352,0.00643177,-0.00098736,0.208659,0.00636627,1025,1040,-3.46854,1.6566,-17.7989,-1.88292,-14.4748,-3.52896
-29.4461,-8.99667,0.639121,-0.338218,-0.155485,-0.0845301,0.00591121,-0.000662186,0.00152512,0.00624782,-0.000998798,0.217229,0.00646643,1032,1040,-3.40668,1.62736,-17.4988,-1.94378,-14.2408,-3.561
-28.7079,-8.99365,0.627157,-0.330695,-0.152349,-0.0860089,0.00570668,-0.000644809,0.0015403,0.0060605,-0.000998636,0.225796,0.00624152,1039,1040,-3.33802,1.5977,-17.174,-2.00909,-13.9897,-3.59708
-27.9648,-8.98937,0.600747,-0.32527,-0.149784,-0.0817573,0.00555018,-0.000617701,0.00154975,0.00591768,-0.000985198,0.232832,0.00577701,1046,1040,-3.27368,1.56965,-16.8144,-2.06969,-13.6787,-3.62512
-27.2205,-8.98516,0.572106,-0.322305,-0.146704,-0.077487,0.00544818,-0.000579243,0.00154626,0.0058217,-0.00095277,0.237027,0.00540854,1053,1040,-3.23282,1.53763,-16.4636,-2.12999,-13.3523,-3.64662
-26.4747,-8.98015,0.540864,-0.319165,-0.143691,-0.0745046,0.00538551,-0.000530678,0.00153116,0.0057583,-0.000903468,0.238822,0.00534179,1060,1040,-3.19372,1.50657,-16.0928,-2.19656,-13.009,-3.6778
-25.7291,-8.97458,0.512839,-0.315891,-0.13999,-0.0746744,0.0053331,-0.000473093,0.0015054,0.0057002,-0.000840196,0.239189,0.00520311,1067,1040,-3.16221,1.46798,-15.7222,-2.28065,-12.6697,-3.72763
-24.9815,-8.96852,0.480451,-0.313487,-0.136685,-0.0730675,0.00526453,-0.000411687,0.00146809,0.00562175,-0.000768911,0.238687,0.0049395,1074,1040,-3.13395,1.42801,-15.3382,-2.35906,-12.3071,-3.77687
-24.2303,-8.9615,0.437885,-0.311561,-0.133541,-0.0694359,0.00519216,-0.000350451,0.00141854,0.00553411,-0.000692405,0.236548,0.0048194,1081,1040,-3.10451,1.38821,-14.9159,-2.43498,-11.9001,-3.82212
-23.4777,-8.95469,0.393379,-0.308751,-0.12989,-0.0666832,0.00516025,-0.000291724,0.00135578,0.0054788,-0.000610265,0.230765,0.0048934,1088,1040,-3.06925,1.34653,-14.4698,-2.50832,-11.4787,-3.85871
-22.7242,-8.94782,0.348424,-0.304236,-0.126187,-0.0649191,0.00521992,-0.00024073,0.00128829,0.00550859,-0.000529405,0.220435,0.00495956,1095,1040,-3.02062,1.30801,-13.9971,-2.58375,-11.0483,-3.89539
-21.9689,-8.94005,0.299852,-0.298638,-0.122455,-0.0643462,0.00536182,-0.000199964,0.00122197,0.00561845,-0.000456598,0.207009,0.00499313,1102,1040,-2.96513,1.26842,-13.492,-2.66531,-10.597,-3.9415
-21.2086,-8.93114,0.237251,-0.292482,-0.119403,-0.0653007,0.0055191,-0.000168103,0.00115898,0.00574622,-0.000395219,0.19351,0.00504583,1109,1040,-2.90847,1.23953,-12.9218,-2.73154,-10.0873,-3.97819
-20.4461,-8.92222,0.170017,-0.287514,-0.116427,-0.0661545,0.00564575,-0.000144155,0.00109686,0.00584658,-0.000344982,0.181087,0.00521958,1116,1040,-2.86281,1.21203,-12.3392,-2.7876,-9.55331,-4.00474
-19.6885,-8.91616,0.121458,-0.284125,-0.113842,-0.066883,0.0057473,-0.00012777,0.00103684,0.00592491,-0.000305382,0.169655,0.00528441,1123,1040,-2.83178,1.18839,-11.8334,-2.82623,-9.08043,-4.01744
-18.9312,-8.90959,0.076645,-0.281662,-0.111843,-0.0654026,0.0058157,-0.000118393,0.000981307,0.00597376,-0.000276459,0.159705,0.0053834,1130,1040,-2.80309,1.1668,-11.3441,-2.87916,-8.61344,-4.04885
-18.1772,-8.90421,0.0450371,-0.27982,-0.110372,-0.0648667,0.00582606,-0.000114831,0.000932746,0.00596906,-0.000257835,0.152129,0.00576909,1137,1040,-2.78286,1.14825,-10.901,-2.92901,-8.18717,-4.08676
-17.4192,-8.89765,0.00271433,-0.275408,-0.10838,-0.0679041,0.00577536,-0.000114886,0.000891578,0.00590736,-0.000246882,0.14698,0.00629554,1144,1040,-2.74885,1.13291,-10.3838,-2.98305,-7.71429,-4.12349
-16.6579,-8.89027,-0.0478689,-0.268527,-0.105626,-0.069606,0.00565122,-0.000116836,0.000860625,0.00577689,-0.000242508,0.144999,0.00675981,1151,1040,-2.68816,1.10511,-9.80547,-3.04012,-7.20377,-4.1577
-15.8953,-8.8827,-0.0998418,-0.261031,-0.102368,-0.0695485,0.00545881,-0.000118843,0.000850333,0.00558557,-0.000245599,0.147976,0.00676995,1158,1040,-2.61692,1.07053,-9.20955,-3.10453,-6.68067,-4.19225
-15.1345,-8.87622,-0.143657,-0.255319,-0.0997498,-0.0673233,0.00522663,-0.000118187,0.000863529,0.00536268,-0.00025424,0.156269,0.00670529,1165,1040,-2.55609,1.04345,-8.65493,-3.16615,-6.17998,-4.22421
-14.3753,-8.87045,-0.179928,-0.252082,-0.0971467,-0.0684177,0.00499946,-0.000114766,0.000894927,0.00515154,-0.000266845,0.168327,0.00653579,1172,1040,-2.52819,1.02323,-8.14273,-3.22997,-5.69935,-4.25938
-13.6134,-8.86371,-0.222091,-0.249114,-0.0949612,-0.0696199,0.00477777,-0.000108055,0.000932851,0.00494982,-0.000280106,0.182386,0.00664953,1179,1040,-2.50304,1.00583,-7.60399,-3.29368,-5.18956,-4.30001
-12.848,-8.8551,-0.272748,-0.246811,-0.0932344,-0.0667733,0.0045292,-0.000101764,0.000969369,0.00472393,-0.000296488,0.198238,0.00717451,1186,1040,-2.47208,0.981181,-7.03501,-3.3676,-4.64085,-4.35787
-12.0819,-8.84783,-0.323375,-0.244331,-0.0916913,-0.063426,0.00424099,-0.00010036,0.00100166,0.00446095,-0.000320324,0.216168,0.00789175,1193,1040,-2.43791,0.955195,-6.45757,-3.41181,-4.0852,-4.38984
-11.317,-8.84123,-0.367875,-0.241543,-0.0895685,-0.0637385,0.00392073,-0.00010219,0.00102483,0.00416676,-0.000348218,0.235608,0.00678324,1200,1040,-2.41189,0.933292,-5.89007,-3.46407,-3.54445,-4.42272
-10.5508,-8.83488,-0.413858,-0.239578,-0.0879228,-0.060185,0.00362407,-0.00010738,0.00104057,0.00389463,-0.000377938,0.254378,0.00661316,1207,1040,-2.38197,0.917311,-5.31977,-3.51336,-2.99089,-4.44732
-9.7839,-8.82788,-0.459269,-0.237866,-0.0850296,-0.0606032,0.00342591,-0.000117604,0.00105354,0.00371548,-0.000407174,0.268231,0.0063279,1214,1040,-2.3666,0.893425,-4.74416,-3.58391,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,-0.234888,-0.0812503,-0.062063,0.00336742,-0.000135714,0.00106272,0.0036646,-0.000432894,0.272675,0.00615634,1221,1040,-2.3429,0.862979,-4.14055,-3.64783,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,-0.231053,-0.078629,-0.0632098,0.00341476,-0.000164149,0.00106388,0.00370713,-0.00045652,0.268194,0.00635809,1228,1040,-2.30997,0.838434,-3.49204,-3.69558,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,-0.227782,-0.0765562,-0.0613395,0.00350739,-0.00020115,0.00105625,0.00378712,-0.000480888,0.258896,0.00629364,1235,1040,-2.27301,0.813654,-2.77682,-3.73264,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,-0.226077,-0.0754647,-0.0595087,0.0035954,-0.000245643,0.00104381,0.00386073,-0.000510973,0.248921,0.00550383,1242,1040,-2.25032,0.797515,-2.01953,-3.78971,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,-0.224853,-0.0741682,-0.0572117,0.00366422,-0.000293343,0.00103581,0.00391893,-0.000548053,0.241119,0.00502698,1249,1040,-2.23073,0.779578,-1.26347,-3.85468,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,-0.223229,-0.0725736,-0.0540557,0.003756,-0.000342741,0.00104522,0.00400715,-0.000593892,0.235816,0.00495275,1256,1040,-2.20498,0.759965,-0.563199,-3.91606,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,-0.220379,-0.0710493,-0.0498758,0.00389018,-0.000392708,0.00107453,0.00414465,-0.000647176,0.232534,0.00495991,1263,1040,-2.16478,0.739547,0.098952,-3.96693,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,-0.215879,-0.0690464,-0.0471313,0.00405229,-0.000442565,0.00112156,0.0043166,-0.000706877,0.231441,0.00500044,1270,1040,-2.11389,0.715693,0.770033,-4.0137,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,-0.209434,-0.0666719,-0.0493836,0.00422993,-0.00048883,0.00119048,0.00451326,-0.000772159,0.23365,0.00503671,1277,1040,-2.0605,0.694683,1.57868,-4.05919,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,-0.204211,-0.0647907,-0.0505526,0.00443811,-0.000526684,0.00127973,0.00474856,-0.000837137,0.237994,0.00539639,1284,1040,-2.01502,0.680319,2.39273,-4.11642,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,-0.20052,-0.0628849,-0.0525179,0.00469059,-0.00055321,0.00138215,0.00503259,-0.000895208,0.242567,0.00577272,1291,1040,-1.98623,0.66904,3.19571,-4.17317,5.15114,-4.84481
-0.43799,-8.7196,-1.23752,-0.199972,-0.0611685,-0.0557437,0.00497291,-0.000567135,0.00148838,0.00534745,-0.000941681,0.246527,0.00630258,1298,1040,-1.99052,0.656998,3.77488,-4.23828,5.72467,-4.89559
0.327109,-8.71612,-1.2457,-0.198916,-0.0583945,-0.0590779,0.00525618,-0.000568091,0.00158449,0.00565934,-0.000971243,0.24915,0.00648378,1305,1040,-1.99098,0.628876,4.30715,-4.31082,6.24653,-4.94956
1.10153,-8.70992,-1.27869,-0.195371,-0.055031,-0.0605039,0.0055092,-0.000558491,0.00165668,0.00593206,-0.000981349,0.249909,0.00630565,1312,1040,-1.96282,0.594808,4.96201,-4.39027,6.86692,-5.00054
1.87411,-8.70512,-1.30412,-0.190789,-0.0524661,-0.0590246,0.00570088,-0.000538354,0.00169908,0.00613357,-0.000971042,0.24936,0.00664482,1319,1040,-1.91589,0.569911,5.60594,-4.45966,7.46702,-5.04157
2.64148,-8.70227,-1.31238,-0.184902,-0.0502413,-0.0536771,0.00581165,-0.000507311,0.0017112,0.00624529,-0.000940952,0.248189,0.00670678,1326,1040,-1.8448,0.541275,6.2065,-4.52822,8.01183,-5.08324
