 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.1592,-5.13685,-0.461781,-0.265033,-0.101398,-0.11439,0.0419401,-0.0193103,0.0134702,0.0447715,-0.0221418,0.207186,0.017187,1396,1005,-2.74275,1.07888,9.22117,-4.94889,11.818,-6.10023
10.9127,-5.13957,-0.411498,-0.221708,-0.0766013,-0.177569,0.0396353,-0.016727,0.0105114,0.0415319,-0.0186235,0.178505,0.0111292,1403,1005,-2.56484,0.90979,10.0642,-5.16665,12.2317,-6.15741
11.6703,-5.14088,-0.370927,-0.192193,-0.0593433,-0.196309,0.0365802,-0.0141224,0.00795977,0.0378005,-0.0153426,0.152116,0.00841395,1410,1005,-2.36537,0.766676,10.8101,-5.37377,12.6888,-6.21839
12.4269,-5.14368,-0.325812,-0.164813,-0.0445362,-0.205226,0.0337119,-0.0118758,0.00571681,0.0344179,-0.0125818,0.122868,0.00824447,1417,1005,-2.15291,0.641697,11.5245,-5.55701,13.1364,-6.26167
13.1891,-5.14516,-0.29411,-0.145942,-0.0380677,-0.176867,0.0301423,-0.00956118,0.00389262,0.0305203,-0.00993922,0.0968141,0.00813123,1424,1005,-1.89159,0.549676,12.2107,-5.6942,13.6411,-6.29858
13.9514,-5.14642,-0.261221,-0.129986,-0.0388485,-0.134191,0.0262757,-0.00742607,0.00234069,0.0264374,-0.00758786,0.0690114,0.00741604,1431,1005,-1.60609,0.510986,12.8725,-5.78527,14.1491,-6.34226
14.7147,-5.14691,-0.228692,-0.113531,-0.0409832,-0.0937741,0.0225753,-0.00557435,0.00115666,0.0226227,-0.0056218,0.0409975,0.00661527,1438,1005,-1.3224,0.485871,13.5496,-5.8726,14.6664,-6.40005
15.4769,-5.14671,-0.191645,-0.0976142,-0.0413356,-0.0581703,0.019241,-0.00409779,0.000480113,0.0192509,-0.00410766,0.0205599,0.00690462,1445,1005,-1.05968,0.448188,14.2141,-5.99386,15.1752,-6.48138
16.2344,-5.14894,-0.140465,-0.086099,-0.0397362,-0.0292838,0.0165459,-0.00297218,2.22837e-05,0.0165459,-0.00297221,0.00114169,0.00715948,1452,1005,-0.859372,0.401168,14.7913,-6.11449,15.6392,-6.54958
16.989,-5.15336,-0.0801731,-0.0780879,-0.0384109,-0.00404859,0.0143794,-0.00210288,-0.000301964,0.0143849,-0.00210842,-0.0183124,0.00698593,1459,1005,-0.702344,0.358284,15.3081,-6.20477,16.0767,-6.59723
17.7478,-5.15614,-0.0290744,-0.0730402,-0.0374795,0.0148781,0.0125837,-0.00143306,-0.000525844,0.0126034,-0.00145276,-0.0374451,0.00684306,1466,1005,-0.592693,0.32611,15.8381,-6.29294,16.5561,-6.65455
18.5084,-5.15933,0.0185425,-0.0669806,-0.0356021,0.0268084,0.0110181,-0.000898179,-0.00067714,0.0110565,-0.000936533,-0.0565818,0.0065712,1473,1005,-0.497673,0.290602,16.3985,-6.36335,17.0557,-6.69575
19.2754,-5.16058,0.0512685,-0.0610509,-0.0326445,0.037878,0.0096082,-0.000479109,-0.000719611,0.00965927,-0.000530187,-0.0708601,0.00631358,1480,1005,-0.406981,0.246374,17.0205,-6.44606,17.6181,-6.73915
20.0402,-5.16312,0.0913719,-0.0537561,-0.02869,0.0434571,0.00840998,-0.00013608,-0.000698592,0.0084667,-0.000192809,-0.0810275,0.00600326,1487,1005,-0.323047,0.205752,17.6361,-6.5309,18.1609,-6.77505
20.8065,-5.16501,0.129416,-0.0482511,-0.0256651,0.0491753,0.00746323,0.000162164,-0.000682994,0.00752657,9.88217e-05,-0.0924781,0.00581364,1494,1005,-0.254333,0.172894,18.2497,-6.61343,18.7191,-6.8185
21.574,-5.16622,0.166237,-0.042628,-0.021809,0.0493821,0.00671974,0.000435872,-0.000697317,0.00679619,0.000359422,-0.1092,0.00546882,1501,1005,-0.203774,0.137444,18.8764,-6.70625,19.2898,-6.87188
22.3471,-5.16575,0.190275,-0.0372963,-0.0179915,0.0483841,0.00610343,0.000703865,-0.000724145,0.00619886,0.000608435,-0.131028,0.00552473,1508,1005,-0.160053,0.103944,19.5553,-6.79953,19.9156,-6.92733
23.1217,-5.16444,0.212595,-0.0333652,-0.0143528,0.0456935,0.00555151,0.000985673,-0.000766987,0.0056769,0.000860275,-0.16206,0.00537055,1515,1005,-0.134751,0.0736047,20.2344,-6.90031,20.5559,-6.99463
23.8941,-5.16405,0.242345,-0.029686,-0.0109466,0.0418937,0.0050034,0.00126043,-0.000807947,0.00517035,0.00109347,-0.203772,0.00533628,1522,1005,-0.115583,0.0448858,20.8911,-6.99548,21.1764,-7.06181
24.6634,-5.16557,0.281423,-0.0272747,-0.00790492,0.037241,0.00442427,0.00144072,-0.0008423,0.00464563,0.00121935,-0.257003,0.00518117,1529,1005,-0.110703,0.0205016,21.508,-7.07135,21.7698,-7.11437
25.4196,-5.17173,0.355414,-0.0241779,-0.00441405,0.0298428,0.00381897,0.00160124,-0.000875644,0.00412302,0.00129719,-0.334206,0.00507521,1536,1005,-0.10962,-0.00412365,22.0089,-7.14269,22.2413,-7.16053
26.1743,-5.17815,0.434472,-0.0205364,-0.000555423,0.0223669,0.00323793,0.00171093,-0.000877397,0.00363751,0.00131135,-0.427349,0.00496918,1543,1005,-0.104323,-0.0317593,22.5041,-7.22471,22.7019,-7.21355
26.9298,-5.18492,0.513012,-0.0170693,0.00345641,0.0133559,0.00275359,0.00180879,-0.00090044,0.00329803,0.00126436,-0.543819,0.00488629,1550,1005,-0.106253,-0.058843,23.0064,-7.29887,23.1719,-7.25883
27.6871,-5.19025,0.588584,-0.0147006,0.00629992,0.00433596,0.00236174,0.00194103,-0.000986998,0.00316055,0.00114222,-0.680406,0.00478704,1557,1005,-0.117789,-0.0725266,23.5168,-7.38394,23.661,-7.32422
28.4426,-5.19682,0.670186,-0.0136796,0.00806293,-0.00256171,0.00199121,0.00198125,-0.00102229,0.00300854,0.000963926,-0.782962,0.00505458,1564,1005,-0.133619,-0.0783201,23.9993,-7.45164,24.1353,-7.38022
29.199,-5.20377,0.750688,-0.0131347,0.00904601,-0.00383532,0.00159892,0.00210384,-0.00105588,0.00293703,0.000765733,-0.902745,0.00534905,1571,1005,-0.133618,-0.0840215,24.49,-7.50795,24.6212,-7.42637
29.9609,-5.20949,0.818965,-0.0127839,0.0104858,-0.00377846,0.00143391,0.00216372,-0.000888406,0.00275924,0.00083839,-0.980263,0.0055946,1578,1005,-0.13082,-0.0972084,25.0323,-7.5635,25.1601,-7.46722
30.7284,-5.21318,0.875107,-0.0125423,0.0121205,-0.00240439,0.00138582,0.00232353,-0.000812678,0.0027929,0.000916444,-1.04704,0.00571491,1585,1005,-0.124366,-0.117265,25.627,-7.62923,25.7522,-7.51817
31.5037,-5.21451,0.913989,-0.0120024,0.0138095,-0.00181749,0.00129702,0.00246799,-0.000734381,0.00282171,0.000943301,-1.12193,0.00548204,1592,1005,-0.11807,-0.140449,26.2966,-7.69547,26.4164,-7.57347
32.2853,-5.21395,0.939303,-0.0111147,0.0149088,-0.000955184,0.00120472,0.00260872,-0.000623749,0.0028458,0.000967641,-1.20758,0.00522748,1599,1005,-0.107496,-0.152815,27.0283,-7.76559,27.1391,-7.63271
33.0667,-5.21427,0.96659,-0.00968408,0.0159847,-0.00173661,0.00112907,0.00265385,-0.000486568,0.00279589,0.000987035,-1.28677,0.00533988,1606,1005,-0.0980392,-0.160199,27.7649,-7.82416,27.8621,-7.67997
33.8521,-5.21245,0.986401,-0.00841172,0.0168592,-0.00362012,0.0010461,0.00265812,-0.000338805,0.00272643,0.00097779,-1.37183,0.00527676,1613,1005,-0.0939223,-0.161457,28.5359,-7.90533,28.6213,-7.75023
34.6361,-5.21151,1.01134,-0.00812013,0.0177632,-0.00488674,0.000931158,0.00259448,-0.000183925,0.00261457,0.000911063,-1.46197,0.00538902,1620,1005,-0.0962919,-0.163846,29.2861,-7.98263,29.3692,-7.8157
35.4145,-5.21283,1.0517,-0.00831892,0.0189576,-0.00495083,0.00080121,0.0024811,-6.01364e-05,0.00248325,0.00079906,-1.53506,0.00554967,1627,1005,-0.0987594,-0.173776,29.9821,-8.05393,30.0674,-7.8742
36.192,-5.21499,1.09569,-0.00803438,0.0198845,-0.00546684,0.000655983,0.00245718,8.2566e-06,0.00245722,0.000655945,1.56621,0.0054762,1634,1005,-0.098508,-0.182312,30.6769,-8.1131,30.7598,-7.92531
36.9716,-5.21705,1.13636,-0.00802252,0.0205499,-0.00584177,0.000481569,0.00232351,4.14717e-05,0.00232444,0.000480635,1.5483,0.00544705,1641,1005,-0.100055,-0.186708,31.3893,-8.16571,31.4724,-7.97052
37.7538,-5.21815,1.17274,-0.00863313,0.0208484,-0.0052867,0.000286459,0.00225715,-1.27051e-05,0.00225724,0.000286378,-1.56435,0.00522968,1648,1005,-0.103517,-0.191035,32.1201,-8.22177,32.2091,-8.0239
38.5289,-5.22131,1.22767,-0.00928264,0.0210371,-0.00450966,9.46008e-05,0.00208439,-5.78178e-05,0.00208607,9.29221e-05,-1.54177,0.00535027,1655,1005,-0.106447,-0.193475,32.7893,-8.28222,32.8845,-8.08135
39.3055,-5.22476,1.28067,-0.0103839,0.0215417,-0.00289249,-4.8444e-05,0.0018959,-0.000116965,0.00190291,-5.54548e-05,-1.51093,0.00519919,1662,1005,-0.11035,-0.198711,33.4694,-8.33804,33.5749,-8.12896
40.0744,-5.2304,1.35329,-0.0114416,0.0220016,-0.000363047,-9.99964e-05,0.00179249,-0.000271267,0.0018306,-0.000138112,-1.4312,0.00516292,1669,1005,-0.110433,-0.207558,34.0851,-8.39576,34.2,-8.18063
40.8481,-5.23372,1.41637,-0.0121147,0.0223285,0.00157248,-7.35677e-05,0.00166258,-0.000425273,0.00176116,-0.000172142,-1.34303,0.00518352,1676,1005,-0.109221,-0.215021,34.7484,-8.47264,34.8691,-8.25406
41.6251,-5.23671,1.4731,-0.0122324,0.0229057,0.00103557,-0.000107453,0.00158633,-0.000639527,0.00180067,-0.000321797,-1.2474,0.00537344,1683,1005,-0.11238,-0.220926,35.4475,-8.54121,35.5696,-8.31877
42.3973,-5.24266,1.54253,-0.01233,0.0231872,0.000258446,-6.22025e-05,0.00148552,-0.000760941,0.00179696,-0.000373649,-1.18231,0.00566956,1690,1005,-0.116146,-0.224526,36.1065,-8.57958,36.23,-8.35708
43.1662,-5.25046,1.6211,-0.0121422,0.0234619,-0.00063866,4.08838e-05,0.00139053,-0.000844093,0.00179639,-0.000364978,-1.1226,0.00564722,1697,1005,-0.117891,-0.226603,36.7417,-8.60521,36.8639,-8.38167
43.9364,-5.25777,1.69819,-0.012299,0.02352,-9.68921e-05,0.000145414,0.00127384,-0.000889653,0.00176311,-0.000343851,-1.06799,0.00587201,1704,1005,-0.117194,-0.227068,37.3877,-8.63758,37.5113,-8.41221
44.7094,-5.26352,1.7704,-0.0120594,0.0236577,-0.000194382,0.000230319,0.00108725,-0.000880197,0.00163773,-0.000320158,-1.01191,0.0060581,1711,1005,-0.115462,-0.227624,38.0639,-8.68782,38.1853,-8.46064
45.4819,-5.26847,1.84521,-0.0121653,0.0243786,-0.00220068,0.000231525,0.000767264,-0.000771462,0.00131604,-0.00031725,-0.952498,0.00652418,1718,1005,-0.124167,-0.228879,38.7342,-8.76498,38.8578,-8.53011
-41.8745,-6.24334,1.02997,-0.0551797,-0.00453763,-0.0571831,0.0116817,-0.00162103,0.001965,0.0119659,-0.00190522,0.143628,0.00575149,913,1012,-0.674143,0.100612,-17.5196,-2.44165,-17.0407,-2.56632
-41.147,-6.23929,1.0206,-0.0472855,-2.92233e-07,-0.0520527,0.0119068,-0.00158208,0.00185177,0.0121564,-0.00183168,0.13398,0.00600148,920,1012,-0.586584,0.0501487,-17.3283,-2.54492,-16.9207,-2.61863
-40.4215,-6.23688,1.02115,-0.0385704,0.00526965,-0.0490238,0.0119222,-0.00154825,0.00173651,0.0121425,-0.00176851,0.126165,0.00669153,927,1012,-0.496597,-0.00590809,-17.1555,-2.64339,-16.8298,-2.66239
-39.697,-6.23546,1.02737,-0.0295562,0.0108247,-0.0515601,0.0117906,-0.0015161,0.00164099,0.0119899,-0.00171548,0.120908,0.00638606,934,1012,-0.417924,-0.0607279,-16.9876,-2.72916,-16.7524,-2.69994
-38.974,-6.23423,1.04099,-0.0187497,0.0155816,-0.053877,0.0115295,-0.00148797,0.00156934,0.011716,-0.00167449,0.118299,0.00553624,941,1012,-0.321442,-0.105976,-16.822,-2.82344,-16.6945,-2.75162
-38.2507,-6.23318,1.05574,-0.00957708,0.0185015,-0.0519166,0.0111589,-0.00146959,0.00152086,0.0113395,-0.00165017,0.11818,0.0046947,948,1012,-0.229507,-0.136775,-16.6739,-2.90545,-16.6337,-2.80244
-37.5289,-6.2331,1.07779,-0.00249448,0.0203081,-0.045061,0.010713,-0.00146731,0.00149407,0.0108935,-0.0016479,0.120287,0.00410725,955,1012,-0.144921,-0.160646,-16.5706,-2.98242,-16.5924,-2.85155
-36.8073,-6.23396,1.10277,0.00425839,0.0218356,-0.0393066,0.0102688,-0.00148563,0.00148735,0.0104541,-0.00167091,0.123933,0.00417045,962,1012,-0.066197,-0.181512,-16.473,-3.04262,-16.5548,-2.88893
-36.081,-6.23227,1.11202,0.0120943,0.023936,-0.0365233,0.00997319,-0.00152277,0.00149558,0.0101646,-0.00171415,0.127274,0.00466766,969,1012,0.0151286,-0.205748,-16.2972,-3.11634,-16.4528,-2.93914
-35.3501,-6.229,1.10641,0.0201913,0.026114,-0.0330171,0.0098293,-0.00158131,0.00152748,0.0100302,-0.00178225,0.130797,0.00511601,976,1012,0.100756,-0.230468,-16.0583,-3.18826,-16.2896,-2.98478
-34.6184,-6.22497,1.10011,0.0278219,0.0295147,-0.0299585,0.00982935,-0.00166097,0.00157036,0.0100401,-0.00187172,0.13341,0.00557287,983,1012,0.180362,-0.266856,-15.8134,-3.28487,-16.1164,-3.04383
-33.8882,-6.22224,1.10157,0.0337071,0.0333543,-0.0271531,0.00992457,-0.00175928,0.00161819,0.0101445,-0.00197925,0.135111,0.00583236,990,1012,0.242414,-0.307484,-15.6065,-3.37804,-15.9644,-3.0957
-33.1596,-6.22068,1.11042,0.038166,0.0375327,-0.0266583,0.0101245,-0.00187263,0.00167729,0.0103546,-0.00210272,0.136326,0.00574655,997,1012,0.284599,-0.347106,-15.431,-3.46794,-15.8323,-3.14213
-32.4286,-6.21849,1.11309,0.0418807,0.0418531,-0.027479,0.0104503,-0.00199015,0.00174504,0.0106904,-0.00223029,0.136756,0.00552463,1004,1012,0.316079,-0.387924,-15.2322,-3.55398,-15.6706,-3.18624
-31.6969,-6.21631,1.11483,0.0456138,0.0467381,-0.0297393,0.0108819,-0.00210372,0.00180163,0.0111272,-0.00234905,0.135336,0.0061405,1011,1012,0.343659,-0.433267,-15.0212,-3.64049,-15.4982,-3.22782
-30.9646,-6.2139,1.11667,0.0530179,0.0520312,-0.0331808,0.0113662,-0.00220516,0.00182941,0.0116085,-0.00244744,0.131669,0.00720527,1018,1012,0.402906,-0.484863,-14.7663,-3.73075,-15.319,-3.27422
-30.2326,-6.21148,1.1219,0.066333,0.0572699,-0.035022,0.0118738,-0.00229098,0.00183145,0.0121067,-0.00252395,0.126524,0.00761124,1025,1012,0.522633,-0.533711,-14.4599,-3.83452,-15.1447,-3.32869
-29.4979,-6.20833,1.11963,0.0808885,0.0626451,-0.0319017,0.0124501,-0.00236052,0.00181499,0.0126693,-0.0025797,0.120177,0.00708792,1032,1012,0.667238,-0.588352,-14.1109,-3.94348,-14.9359,-3.37975
-28.7599,-6.20421,1.10771,0.0937663,0.0678627,-0.0237708,0.0131738,-0.00241126,0.00179856,0.0133787,-0.00261613,0.113416,0.00610027,1039,1012,0.809289,-0.647492,-13.74,-4.05285,-14.6846,-3.42692
-28.0189,-6.19933,1.08759,0.102754,0.0732198,-0.01597,0.014091,-0.00244469,0.00179072,0.0142827,-0.00263639,0.106647,0.00557844,1046,1012,0.91334,-0.708837,-13.3696,-4.15711,-14.3963,-3.46924
-27.276,-6.19371,1.06349,0.111161,0.0795613,-0.0138953,0.0151926,-0.00246607,0.00177689,0.0153696,-0.0026431,0.0992983,0.00575347,1053,1012,0.995965,-0.772924,-12.978,-4.26935,-14.0859,-3.51672
-26.533,-6.18795,1.04109,0.118846,0.0869349,-0.0176272,0.0164717,-0.00248219,0.00174778,0.0166315,-0.00264201,0.0911878,0.00577174,1060,1012,1.05538,-0.838234,-12.5878,-4.39324,-13.7743,-3.57067
-25.7898,-6.1825,1.02065,0.126257,0.0940061,-0.0201659,0.0178832,-0.00250373,0.00169091,0.0180225,-0.00264302,0.0821923,0.00603589,1067,1012,1.11535,-0.899809,-12.2011,-4.5166,-13.4626,-3.62349
-25.044,-6.17615,0.993293,0.132753,0.0994962,-0.0161854,0.019305,-0.0025388,0.00161746,0.0194241,-0.00265792,0.0735124,0.00658971,1074,1012,1.18492,-0.956746,-11.7958,-4.63008,-13.1182,-3.6774
-24.2982,-6.17047,0.968427,0.142932,0.103725,-0.0114174,0.0206896,-0.00259306,0.0015381,0.0207908,-0.00269423,0.0656817,0.00701653,1081,1012,1.29191,-1.00045,-11.3568,-4.72658,-12.7757,-3.7239
-23.5501,-6.16443,0.938191,0.161879,0.106324,-0.00343092,0.0222979,-0.0026743,0.00144468,0.0223812,-0.0027576,0.0575956,0.00710223,1088,1012,1.49128,-1.03434,-10.807,-4.80271,-12.4063,-3.76469
-22.8032,-6.15918,0.914139,0.186121,0.110194,0.00341139,0.0244623,-0.00279444,0.00132296,0.0245264,-0.0028585,0.0483855,0.00659906,1095,1012,1.73703,-1.08186,-10.2193,-4.88656,-12.0521,-3.8047
-22.0526,-6.15173,0.880094,0.209707,0.114595,0.00782304,0.0272377,-0.00296416,0.00116497,0.0272826,-0.00300903,0.0384964,0.00623511,1102,1012,1.96929,-1.13405,-9.59185,-4.98952,-11.6536,-3.86396
-21.2985,-6.14347,0.836881,0.230913,0.119215,0.00842759,0.0304206,-0.00318972,0.000983926,0.0304494,-0.0032185,0.0292412,0.00653973,1109,1012,2.16788,-1.17978,-8.94413,-5.08829,-11.2143,-3.91742
-20.538,-6.13327,0.775305,0.25472,0.123036,0.00616059,0.0337644,-0.00347226,0.00079711,0.0337814,-0.00348931,0.0213935,0.00715221,1116,1012,2.38263,-1.20961,-8.19456,-5.17433,-10.7004,-3.96485
-19.7756,-6.123,0.709859,0.277641,0.125834,0.00417009,0.0371869,-0.00381008,0.00060653,0.0371959,-0.00381906,0.0147902,0.00709027,1123,1012,2.5896,-1.23154,-7.43251,-5.24128,-10.165,-4.00465
-19.0171,-6.11428,0.660018,0.297515,0.127572,0.00799643,0.0407384,-0.00418009,0.000397794,0.0407419,-0.00418362,0.00885497,0.00603484,1130,1012,2.78446,-1.25171,-6.75365,-5.30963,-9.67912,-4.05098
-18.2616,-6.10649,0.622511,0.312749,0.129034,0.0182045,0.0443906,-0.00458324,0.000223748,0.0443916,-0.00458427,0.0045686,0.0056416,1137,1012,2.9539,-1.28217,-6.16155,-5.38871,-9.23079,-4.1085
-17.506,-6.09833,0.587144,0.346355,0.129877,0.0219909,0.0478955,-0.00504383,0.000110977,0.0478958,-0.00504406,0.0020963,0.00829197,1144,1012,3.27756,-1.29274,-5.38503,-5.47252,-8.78261,-4.17831
-16.7467,-6.09036,0.542069,0.390624,0.127866,0.0174265,0.0509081,-0.00561485,7.07499e-05,0.0509082,-0.00561494,0.0012517,0.00754636,1151,1012,3.67745,-1.27236,-4.45622,-5.48449,-8.2919,-4.22108
-15.9891,-6.08347,0.504926,0.442337,0.129075,0.00111642,0.0532801,-0.0063203,0.000113393,0.0532803,-0.00632051,0.00190254,0.00846359,1158,1012,4.11111,-1.26302,-3.46891,-5.51837,-7.82282,-4.26185
-15.2303,-6.07651,0.46613,0.493895,0.132844,-0.0183351,0.05509,-0.00717779,0.000254215,0.055091,-0.00717883,0.00408252,0.00818955,1165,1012,4.53197,-1.26778,-2.46844,-5.57795,-7.34025,-4.29988
-14.4728,-6.06908,0.434281,0.540457,0.137199,-0.0416826,0.0563187,-0.0082182,0.000501358,0.0563226,-0.00822209,0.00776791,0.00821637,1172,1012,4.89314,-1.27032,-1.53285,-5.66733,-6.87517,-4.36334
-13.7125,-6.06089,0.395856,0.585802,0.140007,-0.058363,0.0568922,-0.00948853,0.000774893,0.0569013,-0.00949757,0.0116713,0.0081804,1179,1012,5.26156,-1.27103,-0.581824,-5.74352,-6.37851,-4.42614
-12.9461,-6.05108,0.340594,0.62881,0.139846,-0.0628234,0.0567883,-0.0110234,0.000998012,0.056803,-0.0110381,0.0147132,0.0084663,1186,1012,5.64379,-1.26483,0.408162,-5.78923,-5.81276,-4.48053
-12.1782,-6.04153,0.283419,0.673232,0.141279,-0.0674442,0.0559997,-0.0128432,0.00115014,0.0560189,-0.0128624,0.0167005,0.00879251,1193,1012,6.03728,-1.27787,1.42653,-5.837,-5.23263,-4.52547
-11.4103,-6.03236,0.228513,0.713557,0.143584,-0.0694304,0.0547722,-0.0149641,0.00125747,0.0547949,-0.0149867,0.018024,0.00931277,1200,1012,6.39923,-1.30286,2.40233,-5.89375,-4.65334,-4.56812
-10.6464,-6.02474,0.188753,0.750394,0.145634,-0.0665927,0.0537192,-0.0173773,0.00134857,0.0537448,-0.0174029,0.018959,0.00999354,1207,1012,6.74257,-1.32578,3.29387,-5.96464,-4.12195,-4.61632
-9.88265,-6.01712,0.151767,0.790028,0.144232,-0.0652285,0.0539292,-0.0200528,0.00141685,0.0539563,-0.0200799,0.0191419,0.0113777,1214,1012,7.10802,-1.31037,4.21113,-6.00979,-3.59308,-4.67122
-9.11805,-6.01006,0.114548,0.834493,0.144274,-0.0727802,0.0563689,-0.0229398,0.00136015,0.0563922,-0.0229631,0.0171434,0.012074,1221,1012,7.49031,-1.29597,5.18795,-6.04938,-3.05603,-4.71461
-8.34977,-6.0016,0.0685525,0.875259,0.142654,-0.0708293,0.06106,-0.0258952,0.0011886,0.0610762,-0.0259115,0.0136657,0.0124662,1228,1012,7.86638,-1.27442,6.16394,-6.09249,-2.47909,-4.76429
-7.57415,-5.99024,0.00281384,0.911155,0.133807,-0.0398017,0.0670153,-0.0288023,0.000936175,0.0670245,-0.0288115,0.00976914,0.0117765,1235,1012,8.28687,-1.22225,7.1599,-6.10416,-1.82195,-4.82373
-6.79445,-5.97802,-0.072616,0.948575,0.122098,0.00675179,0.0730132,-0.0314853,0.000676271,0.0730176,-0.0314897,0.00647122,0.0105575,1242,1012,8.76954,-1.15567,8.2087,-6.10495,-1.12177,-4.87692
-6.00829,-5.9633,-0.164687,0.991708,0.103044,0.118904,0.0784786,-0.033724,0.000473751,0.0784806,-0.033726,0.00422218,0.0115184,1249,1012,9.50815,-1.10194,9.35881,-6.11455,-0.352755,-4.93934
-5.22325,-5.94963,-0.250546,1.05522,0.0763412,0.241618,0.0837604,-0.0353631,0.00052205,0.0837627,-0.0353654,0.00438231,0.0138601,1256,1012,10.4721,-0.994009,10.6938,-6.04856,0.40095,-4.99588
-4.44204,-5.93838,-0.32229,1.12534,0.0491955,0.384074,0.0883239,-0.0365724,0.000561056,0.0883264,-0.0365749,0.00449205,0.0166845,1263,1012,11.5601,-0.896033,12.0468,-5.99711,1.1102,-5.03877
-3.65853,-5.9272,-0.398224,1.21919,0.0140497,0.55881,0.0906698,-0.0371976,0.00025622,0.0906703,-0.0371982,0.00200378,0.0198267,1270,1012,12.9718,-0.751498,13.6499,-5.90131,1.84223,-5.07031
-2.87322,-5.91513,-0.476665,1.34851,-0.045752,0.7839,0.091392,-0.0372535,0.000404903,0.0913933,-0.0372548,0.00314739,0.0217024,1277,1012,14.8782,-0.437068,15.6093,-5.6262,2.59129,-5.11325
-2.08549,-5.90214,-0.559435,1.48411,-0.108331,1.0254,0.0882029,-0.0365199,0.000767571,0.0882077,-0.0365246,0.0061539,0.0221577,1284,1012,16.8982,-0.10944,17.657,-5.35649,3.364,-5.16386
-1.30177,-5.88977,-0.627585,1.58676,-0.165712,1.27954,0.0798677,-0.0349659,0.00136543,0.0798839,-0.0349821,0.0118883,0.021186,1291,1012,18.6574,0.147639,19.3397,-5.16974,4.09112,-5.23659
-0.523427,-5.87984,-0.677438,1.62083,-0.202585,1.59069,0.0651388,-0.0326046,0.00216455,0.0651867,-0.0326525,0.0221308,0.0212711,1298,1012,19.9646,0.119879,20.2806,-5.22815,4.75867,-5.30501
0.251615,-5.87161,-0.715283,1.62011,-0.213368,1.89199,0.0429913,-0.0295328,0.00318777,0.0431312,-0.0296726,0.043842,0.0250326,1305,1012,20.9197,-0.14361,20.854,-5.531,5.38969,-5.36878
1.01909,-5.86743,-0.72906,1.557,-0.186881,2.32466,0.0179126,-0.0254056,0.0090612,0.0197316,-0.0272246,0.198115,0.0357685,1312,1012,21.7156,-0.852065,20.7085,-6.40359,5.9396,-5.4108
9.40923,-5.85488,-0.599022,-0.31019,-0.120281,-0.0313415,0.0432752,-0.0215359,0.0120511,0.0454435,-0.0237041,0.178019,0.0329124,1389,1012,-2.87687,1.14786,8.40881,-4.63593,11.4572,-5.88687
10.1642,-5.85696,-0.554439,-0.257457,-0.0954779,-0.137161,0.0418972,-0.0189413,0.00907002,0.0432206,-0.0202647,0.144887,0.0239673,1396,1012,-2.75048,1.0555,9.36394,-4.83237,11.8842,-5.94457
10.9191,-5.85878,-0.507809,-0.224241,-0.0732806,-0.174087,0.0392093,-0.0161023,0.00658549,0.0399826,-0.0168755,0.116885,0.0159626,1403,1012,-2.5776,0.886465,10.1186,-5.07367,12.3115,-6.01205
11.6777,-5.8599,-0.469946,-0.190091,-0.0524643,-0.201817,0.035834,-0.0133202,0.00455022,0.0362517,-0.0137378,0.0915339,0.00896088,1410,1012,-2.36685,0.699917,10.9208,-5.28531,12.7785,-6.07231
12.4349,-5.86286,-0.426277,-0.16404,-0.0411858,-0.196782,0.0327413,-0.0109762,0.00282772,0.0329234,-0.0111583,0.0643244,0.00793918,1417,1012,-2.11921,0.589989,11.6266,-5.44405,13.2314,-6.11105
13.1956,-5.86576,-0.390705,-0.143124,-0.0358388,-0.163164,0.0291479,-0.00868747,0.0015295,0.0292096,-0.00874921,0.0403374,0.00728368,1424,1012,-1.82151,0.505644,12.3183,-5.56258,13.7214,-6.13175
13.9569,-5.86832,-0.354912,-0.122693,-0.0375514,-0.122397,0.0254197,-0.00666345,0.000486076,0.025427,-0.00667081,0.0151459,0.00708113,1431,1012,-1.50148,0.482767,13.0133,-5.63019,14.2184,-6.15978
14.7199,-5.86866,-0.321905,-0.104585,-0.0396237,-0.0852714,0.0219157,-0.00496029,-0.000260217,0.0219182,-0.00496281,-0.00968095,0.00689949,1438,1012,-1.21381,0.462885,13.7053,-5.72117,14.734,-6.22359
15.4825,-5.86871,-0.285832,-0.0896533,-0.0405428,-0.0513859,0.0187436,-0.0036157,-0.000589392,0.0187591,-0.00363123,-0.0263357,0.00682067,1445,1012,-0.965501,0.436594,14.3637,-5.83286,15.2463,-6.29987
16.2433,-5.86909,-0.24323,-0.0799555,-0.0392051,-0.021154,0.0162118,-0.00259057,-0.000745539,0.0162414,-0.00262009,-0.0395684,0.0063364,1452,1012,-0.776928,0.391457,14.955,-5.96994,15.7423,-6.38526
16.9976,-5.87396,-0.181924,-0.0737416,-0.0380654,0.00388224,0.014149,-0.00179104,-0.000847155,0.0141939,-0.00183594,-0.0529474,0.00630528,1459,1012,-0.636634,0.348887,15.4505,-6.05112,16.176,-6.42806
