 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.7839,-8.82788,-0.459269,0.416863,-0.0292972,-0.0501609,0.0542109,-0.00920442,0.009119,0.0554961,-0.0104897,0.140019,0.00859235,1214,1040,3.73654,0.334386,1.68805,-4.1388,-2.43162,-4.48586
-9.01557,-8.82139,-0.506817,0.439075,0.0048447,-0.147048,0.057055,-0.0114375,0.0103141,0.0585744,-0.012957,0.146267,0.00883785,1221,1040,3.63648,0.117475,2.52396,-4.39198,-1.85726,-4.50947
-8.24381,-8.81401,-0.562339,0.467606,0.0412993,-0.263443,0.0611524,-0.0137717,0.0115397,0.0628894,-0.0155087,0.149407,0.0108439,1228,1040,3.53283,-0.0971694,3.46386,-4.64774,-1.24613,-4.53272
-7.46529,-8.80488,-0.635857,0.503186,0.0793567,-0.407191,0.0657531,-0.0160832,0.012812,0.067712,-0.0180421,0.151721,0.0129816,1235,1040,3.40807,-0.306583,4.55392,-4.87116,-0.561636,-4.54942
-6.68136,-8.79262,-0.722828,0.521386,0.106457,-0.571589,0.0705072,-0.0180024,0.013982,0.0726635,-0.0201586,0.153009,0.0137354,1242,1040,3.05964,-0.391556,5.53378,-4.98934,0.180295,-4.59665
-5.89684,-8.78025,-0.808698,0.514772,0.134162,-0.73949,0.0765722,-0.0201181,0.0150514,0.078861,-0.0224069,0.15091,0.011569,1249,1040,2.46739,-0.466601,6.26988,-5.12546,0.925868,-4.64855
-5.11749,-8.77048,-0.876323,0.494827,0.180427,-0.941617,0.0836072,-0.0217984,0.0161173,0.0860166,-0.0242078,0.148391,0.0146575,1256,1040,1.63863,-0.696101,6.82395,-5.38061,1.61202,-4.69084
-4.34252,-8.76307,-0.928326,0.493291,0.244517,-1.17696,0.0909205,-0.022657,0.0172332,0.0934778,-0.0252142,0.147315,0.0190447,1263,1040,0.868635,-1.06405,7.51503,-5.7572,2.24836,-4.72265
-3.56814,-8.75649,-0.97611,0.536005,0.324188,-1.46995,0.0970326,-0.0223085,0.0185417,0.0998469,-0.0251229,0.150638,0.0201908,1270,1040,0.319319,-1.50872,8.64446,-6.22151,2.87671,-4.74775
-2.78284,-8.74649,-1.05364,0.584007,0.389368,-1.77586,0.0981059,-0.0201131,0.0202873,0.10149,-0.0234976,0.165309,0.0247013,1277,1040,-0.223026,-1.75502,9.93593,-6.57219,3.62164,-4.77252
-1.99565,-8.73552,-1.13394,0.619331,0.418347,-2.06049,0.0763661,-0.0178161,0.019501,0.0802443,-0.0216943,0.196306,0.0337966,1284,1040,-0.810875,-1.70089,11.1042,-6.58219,4.38459,-4.80979
-1.20789,-8.72479,-1.21316,0.563944,0.40734,-2.29692,0.0482966,-0.0158082,0.0162886,0.0521979,-0.0197096,0.235088,0.0436461,1291,1040,-2.07313,-1.32866,11.3654,-6.24332,5.15114,-4.84481
3.38833,-8.7094,-1.26041,0.0985585,0.296693,-1.53857,-0.0902084,-0.00974417,-0.00227018,-0.00968017,-0.0902724,-1.54261,0.0287028,1333,1040,-4.06761,-1.1547,9.6412,-6.19842,8.34227,-5.0671
4.14354,-8.7126,-1.23041,-0.000660815,0.287463,-1.50616,-0.0982507,-0.00969286,-0.00497489,-0.00941426,-0.0985293,-1.51485,0.0319618,1340,1040,-4.88444,-1.10979,9.059,-6.14758,8.76131,-5.07784
4.91405,-8.70965,-1.24169,-0.120473,0.280943,-1.66706,-0.0828846,-0.0119855,-0.00688635,-0.0113228,-0.0835472,-1.47486,0.0455493,1347,1040,-6.5005,-0.874659,8.47118,-5.93111,9.33994,-5.11486
10.2163,-8.72192,-1.01147,-0.431289,0.141332,-1.2953,0.0493368,-0.0156544,-0.0193433,0.0546582,-0.0209758,-0.268463,0.0320289,1396,1040,-8.18181,0.0690767,8.34791,-5.32256,12.4691,-5.43011
10.9786,-8.72476,-0.985042,-0.465272,0.0873406,-0.973368,0.0762377,-0.0170331,-0.0221836,0.081245,-0.0220405,-0.222003,0.0155477,1403,1040,-7.43106,0.236232,8.46984,-5.17764,12.9697,-5.43996
11.7368,-8.72848,-0.945386,-0.515431,0.0319951,-0.666247,0.077758,-0.0136601,-0.0192918,0.0816623,-0.0175644,-0.199687,0.0125393,1410,1040,-6.8663,0.427224,8.4016,-5.00946,13.4294,-5.46248
12.4915,-8.73316,-0.894889,-0.558525,-0.0253783,-0.324116,0.0782458,-0.0106304,-0.0165965,0.0812438,-0.0136284,-0.178717,0.0242568,1417,1040,-6.11343,0.608657,8.37692,-4.87628,13.857,-5.49068
13.2449,-8.73889,-0.83902,-0.494411,-0.0582876,-0.144812,0.0775043,-0.00795236,-0.014113,0.0797747,-0.0102228,-0.159508,0.0253528,1424,1040,-4.9286,0.734727,9.4109,-4.78829,14.2722,-5.51073
14.0047,-8.74224,-0.798944,-0.397391,-0.097808,0.0414795,0.0751992,-0.00567597,-0.0118912,0.0769113,-0.00738811,-0.143001,0.0244904,1431,1040,-3.41693,0.909268,10.8407,-4.64747,14.7534,-5.54137
14.7709,-8.74364,-0.774156,-0.335033,-0.120165,0.195083,0.0713831,-0.00375124,-0.00992555,0.0726722,-0.00504033,-0.129153,0.0179361,1438,1040,-2.33001,0.96279,11.9997,-4.64738,15.2987,-5.57539
15.5334,-8.74581,-0.737475,-0.326778,-0.129484,0.303256,0.0665796,-0.00220142,-0.00800941,0.0675,-0.00312179,-0.114409,0.0118859,1445,1040,-1.88522,0.924762,12.5938,-4.7178,15.8081,-5.62098
16.2904,-8.7503,-0.684654,-0.323477,-0.133476,0.384966,0.0617541,-0.000815327,-0.00601767,0.0623276,-0.00138883,-0.0950153,0.0117909,1452,1040,-1.57353,0.853561,13.0896,-4.79036,16.2654,-5.65803
17.042,-8.7573,-0.616125,-0.291127,-0.139051,0.432901,0.057292,9.14806e-05,-0.0040699,0.0575801,-0.000196645,-0.0706769,0.0153606,1459,1040,-1.11152,0.804368,13.8224,-4.76642,16.6721,-5.682
17.7965,-8.76295,-0.553724,-0.235638,-0.139978,0.442379,0.0525954,0.000490128,-0.00260611,0.0527255,0.000360105,-0.0498504,0.0166436,1466,1040,-0.572421,0.777518,14.8134,-4.78056,17.1093,-5.71832
18.5517,-8.76825,-0.491524,-0.17878,-0.137158,0.443422,0.0456916,0.000763603,-0.00186574,0.045769,0.000686256,-0.0414321,0.0170758,1473,1040,-0.051741,0.741734,15.826,-4.84498,17.555,-5.76075
19.3101,-8.77252,-0.436111,-0.138335,-0.124859,0.416588,0.0379704,0.00116901,-0.00143608,0.0380263,0.00111306,-0.0389434,0.0186257,1480,1040,0.222049,0.691569,16.7072,-5.01931,18.0335,-5.80785
20.0705,-8.77699,-0.384139,-0.121893,-0.120167,0.393266,0.0312184,0.00125615,-0.00103874,0.0312543,0.00122018,-0.0346131,0.0241661,1487,1040,0.294076,0.637228,17.3719,-5.04054,18.5322,-5.84365
20.8315,-8.78168,-0.332388,-0.11206,-0.118491,0.375715,0.0273379,0.000928,-0.00093764,0.0273711,0.000894752,-0.0354439,0.0278709,1494,1040,0.326972,0.587795,17.98,-5.01673,19.0393,-5.87458
21.5948,-8.78577,-0.284858,-0.100327,-0.103276,0.35114,0.0251761,0.000640091,-0.000925115,0.0252109,0.000605259,-0.0376331,0.0268496,1501,1040,0.346878,0.549206,18.6279,-5.24886,19.5698,-5.90787
22.364,-8.7881,-0.250801,-0.0764631,-0.0712972,0.298697,0.0226072,3.27721e-05,-0.00106523,0.0226574,-1.73822e-05,-0.0470478,0.0245434,1508,1040,0.371874,0.533795,19.4476,-5.7652,20.158,-5.94487
23.1349,-8.78997,-0.219408,-0.066889,-0.0552683,0.285318,0.0191531,-0.000786419,-0.00131734,0.0192397,-0.000873075,-0.0656866,0.0256889,1515,1040,0.408831,0.515033,20.1493,-6.06278,20.7638,-5.98469
-41.8264,-9.71097,0.477685,-0.191127,-0.0869891,-0.064609,0.00767792,-0.00118179,0.00140117,0.00789423,-0.0013981,0.153172,0.00490604,913,1047,-1.98351,0.930795,-18.1503,-2.15224,-16.343,-3.07974
-41.0974,-9.70805,0.46326,-0.18481,-0.0845996,-0.0636175,0.007281,-0.00112793,0.00122952,0.00745709,-0.00130402,0.14225,0.00501626,920,1047,-1.91992,0.906871,-17.9526,-2.20848,-16.2051,-3.11033
-40.3689,-9.70568,0.452796,-0.18052,-0.0817618,-0.0642455,0.00684541,-0.00108492,0.00108555,0.00699132,-0.00123083,0.133611,0.00482748,927,1047,-1.88015,0.878991,-17.7803,-2.26413,-16.0745,-3.13907
-39.642,-9.70474,0.450559,-0.176988,-0.0787768,-0.0641478,0.00645125,-0.00105891,0.000972498,0.00657513,-0.0011828,0.126707,0.00456819,934,1047,-1.84599,0.846107,-17.639,-2.30937,-15.9668,-3.15801
-38.9187,-9.70452,0.464104,-0.172274,-0.0768234,-0.0633752,0.00609396,-0.00104776,0.00089551,0.00620453,-0.00115834,0.122858,0.00527724,941,1047,-1.79857,0.824643,-17.5367,-2.36879,-15.9088,-3.19859
-38.193,-9.70403,0.470563,-0.167765,-0.0758428,-0.0586739,0.005761,-0.00104898,0.00085468,0.00586663,-0.00115461,0.122964,0.00572991,948,1047,-1.7429,0.812149,-17.4077,-2.41628,-15.8182,-3.22847
-37.4666,-9.70242,0.476602,-0.163718,-0.0749509,-0.0550928,0.00546065,-0.00106047,0.000842092,0.00556763,-0.00116745,0.126372,0.00657315,955,1047,-1.69444,0.797555,-17.273,-2.4788,-15.7185,-3.27975
-36.7368,-9.70097,0.471917,-0.161025,-0.0747126,-0.0507335,0.00519989,-0.00108017,0.000848031,0.00531239,-0.00119266,0.131889,0.00587116,962,1047,-1.65675,0.789867,-17.1066,-2.50958,-15.5733,-3.30339
-36.008,-9.70053,0.473184,-0.158883,-0.0741605,-0.0490087,0.00497672,-0.00109627,0.00085135,0.00509381,-0.00121336,0.136677,0.00558657,969,1047,-1.63119,0.782068,-16.9575,-2.53417,-15.4427,-3.32082
-35.279,-9.69994,0.475364,-0.155127,-0.0730495,-0.048661,0.00485502,-0.00112118,0.000871229,0.00497944,-0.0012456,0.141851,0.00583345,976,1047,-1.59389,0.772061,-16.7874,-2.56939,-15.3082,-3.34322
-34.5483,-9.69879,0.473839,-0.151016,-0.0719549,-0.0478783,0.00484165,-0.00115083,0.000906949,0.0049759,-0.00128509,0.146964,0.00636045,983,1047,-1.55206,0.760185,-16.5934,-2.60605,-15.153,-3.36817
-33.8168,-9.69742,0.4714,-0.147235,-0.0711308,-0.0433935,0.00488283,-0.0011867,0.000959871,0.00503102,-0.00133488,0.153168,0.00684196,990,1047,-1.50367,0.748383,-16.3955,-2.64831,-14.9872,-3.39566
-33.0865,-9.69583,0.475571,-0.144325,-0.0701286,-0.0356012,0.00497552,-0.00124101,0.00103282,0.00514262,-0.00140811,0.160403,0.00734591,997,1047,-1.45492,0.727767,-16.2255,-2.71181,-14.8379,-3.44239
-32.3558,-9.69442,0.480209,-0.141117,-0.0687937,-0.0281616,0.00515024,-0.00133048,0.00112068,0.00533856,-0.0015188,0.166487,0.00708309,1004,1047,-1.40419,0.701079,-16.0464,-2.77259,-14.6832,-3.48672
-31.6252,-9.69313,0.486935,-0.137686,-0.066694,-0.0244868,0.00540285,-0.00142634,0.00119333,0.00560537,-0.00162886,0.168105,0.00694947,1011,1047,-1.36144,0.674423,-15.8621,-2.84218,-14.5289,-3.53325
-30.8947,-9.69312,0.49631,-0.134915,-0.0651316,-0.0211981,0.00567435,-0.00152103,0.00124476,0.0058836,-0.00173028,0.166549,0.00643984,1018,1047,-1.32584,0.656202,-15.6867,-2.88963,-14.3773,-3.56068
-30.163,-9.69329,0.503134,-0.131335,-0.0636872,-0.0196738,0.00590001,-0.00161189,0.00127929,0.0061119,-0.00182378,0.16414,0.00609259,1025,1047,-1.28717,0.642646,-15.4853,-2.92618,-14.2094,-3.57876
-29.4256,-9.69126,0.492247,-0.125491,-0.0627447,-0.0153364,0.00609941,-0.00169192,0.00129428,0.00630878,-0.0019013,0.160382,0.00584842,1032,1047,-1.21919,0.631416,-15.1923,-2.96516,-13.9697,-3.6004
-28.6859,-9.6885,0.47563,-0.118385,-0.0618462,-0.0107532,0.00634457,-0.0017277,0.00128432,0.00654399,-0.00192711,0.154038,0.00538256,1039,1047,-1.13849,0.61957,-14.8588,-3.00458,-13.7018,-3.62351
-27.9398,-9.68328,0.438821,-0.111924,-0.0609835,-0.0029897,0.00674119,-0.00174364,0.0012818,0.0069306,-0.00193305,0.146709,0.00495777,1046,1047,-1.05524,0.602748,-14.4529,-3.04879,-13.3529,-3.6498
-27.1931,-9.67791,0.402579,-0.106759,-0.0593568,0.00624824,0.00736807,-0.00172009,0.00126778,0.00754161,-0.00189363,0.136038,0.00511063,1053,1047,-0.980438,0.573551,-14.0553,-3.10288,-12.9987,-3.68011
-26.4479,-9.67322,0.373855,-0.10157,-0.0578636,0.0145682,0.00821078,-0.00164686,0.00123946,0.00836424,-0.00180032,0.123182,0.00542556,1060,1047,-0.907768,0.545943,-13.6765,-3.15737,-12.6645,-3.71408
-25.7043,-9.66854,0.352887,-0.0968876,-0.0567056,0.0203166,0.00915981,-0.00151798,0.00119658,0.00929226,-0.00165043,0.110241,0.00600644,1067,1047,-0.846788,0.525102,-13.321,-3.22354,-12.3509,-3.76523
-24.9576,-9.66337,0.323988,-0.0931666,-0.0558626,0.0266169,0.0101034,-0.0013546,0.00115801,0.0102192,-0.00147047,0.0997224,0.00604853,1074,1047,-0.793246,0.511746,-12.9392,-3.28415,-12.0012,-3.80823
-24.2058,-9.65685,0.27983,-0.089346,-0.055501,0.0384535,0.0110891,-0.00116634,0.00112571,0.0111916,-0.00126888,0.0908415,0.00608159,1081,1047,-0.723161,0.497457,-12.4974,-3.33908,-11.5885,-3.84357
-23.4505,-9.65002,0.226615,-0.0839185,-0.0552277,0.0570377,0.0123806,-0.000986336,0.00109301,0.0124694,-0.00107512,0.081052,0.00656209,1088,1047,-0.618835,0.474789,-12.0041,-3.38493,-11.1357,-3.86465
-22.695,-9.64267,0.175218,-0.0746187,-0.0566836,0.0802244,0.014308,-0.000823942,0.0010868,0.0143857,-0.000901599,0.0713337,0.00706758,1095,1047,-0.464178,0.464334,-11.4745,-3.43379,-10.6818,-3.90017
-21.9393,-9.63498,0.125863,-0.0587366,-0.0581248,0.0971002,0.0168611,-0.000674037,0.00111129,0.0169312,-0.000744184,0.063039,0.00721374,1102,1047,-0.264677,0.456089,-10.8751,-3.48212,-10.2277,-3.94677
-21.1795,-9.62606,0.0651381,-0.0372581,-0.0595016,0.109414,0.0197969,-0.000575923,0.00116847,0.0198637,-0.00064272,0.0571045,0.00684154,1109,1047,-0.0251259,0.452358,-10.1681,-3.52491,-9.72467,-3.99212
-20.4171,-9.61704,-0.00106241,-0.0164793,-0.061726,0.127202,0.0229389,-0.000512219,0.00124585,0.0230049,-0.000578218,0.0529268,0.00662089,1116,1047,0.223473,0.45448,-9.44396,-3.55876,-9.1944,-4.0271
-19.6594,-9.6112,-0.0494024,-0.0037726,-0.0646775,0.147807,0.0263088,-0.000546795,0.00132934,0.0263744,-0.000612436,0.0493386,0.00630363,1123,1047,0.404302,0.462086,-8.85885,-3.56788,-8.72235,-4.03988
-18.9018,-9.60506,-0.095129,0.00365602,-0.0688481,0.179237,0.0299453,-0.000603981,0.00142271,0.0300114,-0.000670096,0.0464371,0.00574891,1130,1047,0.566996,0.466673,-8.33359,-3.58629,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,0.0115456,-0.0746097,0.202731,0.0336986,-0.000701249,0.00154188,0.0337676,-0.000770221,0.0447026,0.00757151,1137,1047,0.712394,0.492375,-7.84156,-3.58027,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,0.0369703,-0.0810181,0.226959,0.0373559,-0.000875129,0.00173622,0.0374346,-0.000953818,0.0452895,0.00943052,1144,1047,1.02524,0.524292,-7.13238,-3.57074,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,0.0836402,-0.0842733,0.23983,0.0406453,-0.00105833,0.00198191,0.0407392,-0.0011523,0.0473814,0.0099312,1151,1047,1.50378,0.540148,-6.15947,-3.58079,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,0.131886,-0.0846308,0.248277,0.0434053,-0.00128256,0.00233743,0.0435272,-0.00140449,0.0521162,0.00998469,1158,1047,1.98278,0.537802,-5.15897,-3.61839,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,0.177835,-0.0847431,0.256334,0.0456608,-0.00155103,0.00286387,0.0458339,-0.00172412,0.060365,0.00845156,1165,1047,2.43839,0.53732,-4.20235,-3.66172,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,0.21288,-0.0849533,0.249417,0.0476233,-0.00192649,0.00363506,0.0478886,-0.00219174,0.072842,0.00800123,1172,1047,2.74758,0.548203,-3.3744,-3.6827,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,0.248702,-0.0865798,0.232033,0.0494346,-0.00242389,0.00458146,0.0498363,-0.00282553,0.0874429,0.0084922,1179,1047,3.03292,0.577926,-2.51003,-3.67537,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,0.28298,-0.0847681,0.207857,0.0508234,-0.00310191,0.00565907,0.0514108,-0.00368939,0.103441,0.00945418,1186,1047,3.28159,0.574192,-1.60736,-3.70558,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,0.316174,-0.0732154,0.164897,0.0514675,-0.00402311,0.00681099,0.0522913,-0.00484687,0.120361,0.0100444,1193,1047,3.4602,0.520482,-0.69918,-3.80972,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,0.350809,-0.0584278,0.0965545,0.0513868,-0.00521536,0.00800657,0.0524975,-0.00632612,0.137851,0.00967079,1200,1047,3.57423,0.447373,0.225791,-3.90055,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,0.379609,-0.0402989,0.0306272,0.0512471,-0.00670479,0.00927503,0.0526954,-0.00815304,0.154894,0.00899255,1207,1047,3.63783,0.344514,1.10409,-4.0217,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,0.402162,-0.0218251,-0.0550836,0.052228,-0.00845554,0.0106508,0.0540431,-0.0102706,0.168795,0.00816615,1214,1047,3.58204,0.260816,1.9227,-4.15221,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,0.424532,0.00809507,-0.148189,0.0549233,-0.0104395,0.0121568,0.0571111,-0.0126273,0.17806,0.00904351,1221,1047,3.49626,0.0762791,2.76497,-4.37088,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,0.453548,0.0434703,-0.257711,0.058624,-0.0124037,0.0137848,0.0612054,-0.0149852,0.185126,0.0108733,1228,1047,3.41836,-0.139826,3.7078,-4.61672,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,0.487833,0.0796785,-0.39188,0.0625603,-0.0142379,0.0155687,0.0655964,-0.017274,0.192596,0.0136301,1235,1047,3.31141,-0.346864,4.78162,-4.83569,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,0.503901,0.112933,-0.55097,0.0666505,-0.0157481,0.0173224,0.070144,-0.0192416,0.199007,0.0151633,1242,1047,2.95775,-0.505524,5.72236,-5.01029,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,0.500931,0.15003,-0.715199,0.0720777,-0.0174094,0.0190214,0.0759531,-0.0212848,0.200987,0.0143811,1249,1047,2.40777,-0.684744,6.47295,-5.23282,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,0.480742,0.202915,-0.919247,0.0785683,-0.0187282,0.0208202,0.0828363,-0.0229962,0.202193,0.014695,1256,1047,1.5692,-0.961838,7.01486,-5.56045,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,0.477555,0.26989,-1.1407,0.0858491,-0.0194093,0.0227451,0.0905537,-0.024114,0.203967,0.0175233,1263,1047,0.825953,-1.36217,7.66638,-5.99007,2.56771,-4.6481
-3.541,-9.46267,-1.13406,0.506577,0.347537,-1.40258,0.0930287,-0.0191004,0.0249088,0.098313,-0.0243847,0.209047,0.0201301,1270,1047,0.247243,-1.81168,8.63996,-6.48136,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,0.541571,0.393298,-1.67548,0.0972035,-0.0171877,0.0274432,0.103447,-0.0234308,0.223684,0.0248067,1277,1047,-0.305641,-1.92255,9.7669,-6.6795,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,0.575577,0.423424,-1.94244,0.075467,-0.0148576,0.0261922,0.0825126,-0.0219032,0.262776,0.0440308,1284,1047,-0.850056,-1.8918,10.903,-6.72499,4.64924,-4.72673
3.40454,-9.41952,-1.38427,0.103871,0.290545,-1.41782,-0.0860835,-0.00678777,0.000563069,-0.00678378,-0.0860875,1.5637,0.0312297,1333,1047,-3.63579,-1.21149,9.84982,-6.28372,8.52526,-5.01952
4.15499,-9.42399,-1.34056,0.00520881,0.276264,-1.33245,-0.103481,-0.00606283,-0.00399611,-0.00589918,-0.103644,-1.52987,0.0290341,1340,1047,-4.27699,-1.18155,9.21411,-6.24459,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.134171,0.26785,-1.4392,-0.0893049,-0.00851306,-0.00691498,-0.00792548,-0.0898925,-1.48603,0.0432375,1347,1047,-5.8974,-0.995471,8.44065,-6.03726,9.48716,-5.04633
10.2442,-9.43482,-1.16654,-0.407283,0.137997,-1.20254,0.0358554,-0.0137283,-0.0237369,0.0453866,-0.0232596,-0.381831,0.035193,1396,1047,-7.66075,0.0544082,8.87026,-5.33005,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.447602,0.0814922,-0.877273,0.0659485,-0.0161283,-0.0278701,0.0745174,-0.0246973,-0.298288,0.0184283,1403,1047,-6.95431,0.189162,8.94498,-5.11305,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.503948,0.0268354,-0.594612,0.0696441,-0.0130784,-0.0240227,0.0761142,-0.0195486,-0.263092,0.0156102,1410,1047,-6.5248,0.398705,8.80854,-4.91533,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.560276,-0.0205131,-0.320144,0.0718682,-0.0103232,-0.0204448,0.0766729,-0.0151279,-0.23082,0.0249252,1417,1047,-6.11724,0.561034,8.60927,-4.80284,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.482474,-0.0599376,-0.110356,0.072525,-0.00785713,-0.0171561,0.0760335,-0.0113656,-0.201724,0.0293583,1424,1047,-4.70568,0.724098,9.74831,-4.67918,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.393754,-0.0983245,0.0774986,0.0712728,-0.00573233,-0.0142319,0.073819,-0.00827845,-0.177029,0.0266247,1431,1047,-3.264,0.906581,11.0988,-4.57408,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.326345,-0.121332,0.228581,0.0681631,-0.0038909,-0.0116899,0.0700122,-0.00573998,-0.156878,0.0209765,1438,1047,-2.13933,0.998849,12.3059,-4.56647,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.319189,-0.127355,0.328543,0.0639783,-0.00238399,-0.00935998,0.0652732,-0.00367889,-0.137472,0.0167278,1445,1047,-1.73284,0.943545,12.8855,-4.65059,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.314872,-0.133955,0.392505,0.0594698,-0.000948653,-0.00695259,0.0602595,-0.00173839,-0.113104,0.0242783,1452,1047,-1.47036,0.878817,13.3955,-4.63146,16.4859,-5.47846
-41.8078,-10.4004,0.332187,-0.19111,-0.0856811,-0.065949,0.0080362,-0.00114138,0.00139823,0.0082445,-0.00134967,0.147884,0.00552,913,1054,-1.98674,0.922006,-17.8819,-2.27687,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.183908,-0.0835137,-0.0645516,0.00753214,-0.00108864,0.00122338,0.00770239,-0.00125888,0.138274,0.00587851,920,1054,-1.91357,0.901175,-17.679,-2.32681,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.180083,-0.0805612,-0.0653927,0.0070087,-0.00104666,0.00108038,0.00715109,-0.00118905,0.131035,0.00533353,927,1054,-1.87885,0.869506,-17.502,-2.37379,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.176576,-0.0776297,-0.065363,0.00654529,-0.00102251,0.00096911,0.00666742,-0.00114464,0.125362,0.00494257,934,1054,-1.8451,0.836097,-17.3577,-2.42355,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.172232,-0.0754451,-0.0649962,0.00613724,-0.00101472,0.000894608,0.00624745,-0.00112493,0.12257,0.00551104,941,1054,-1.80237,0.814318,-17.2522,-2.47052,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.167212,-0.0742457,-0.0630269,0.00577128,-0.00102234,0.000858552,0.0058781,-0.00112916,0.123784,0.00573366,948,1054,-1.74881,0.803457,-17.1039,-2.51188,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.162879,-0.073106,-0.0601271,0.0054549,-0.00104247,0.000852911,0.005565,-0.00115256,0.128373,0.00617218,955,1054,-1.69947,0.789454,-16.9381,-2.56974,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.159953,-0.0726116,-0.0566344,0.00519324,-0.00107251,0.000865282,0.00531054,-0.00118981,0.134738,0.00606563,962,1054,-1.66191,0.77909,-16.773,-2.60226,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.157862,-0.0720107,-0.0526764,0.00497128,-0.00108087,0.000867135,0.00509307,-0.00120266,0.139538,0.00567656,969,1054,-1.63119,0.767649,-16.6326,-2.6398,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.154532,-0.0710561,-0.0514953,0.00484538,-0.00110553,0.00088855,0.00497522,-0.00123537,0.145098,0.00600205,976,1054,-1.59582,0.759228,-16.468,-2.66795,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.150467,-0.0699304,-0.0518741,0.0048293,-0.00113122,0.000926377,0.00496996,-0.00127188,0.150685,0.00663919,983,1054,-1.55753,0.750448,-16.2835,-2.69569,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.14644,-0.0691636,-0.0494273,0.00487453,-0.00116159,0.000982708,0.00503049,-0.00131755,0.157391,0.00726765,990,1054,-1.51217,0.741448,-16.0872,-2.73042,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.143168,-0.0683225,-0.0415412,0.00498023,-0.00121768,0.00106247,0.00515731,-0.00139476,0.165144,0.00760284,997,1054,-1.45976,0.725531,-15.9171,-2.7872,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.139883,-0.0672764,-0.0329147,0.00517516,-0.00132658,0.00116444,0.00537742,-0.00152884,0.171978,0.00742966,1004,1054,-1.40517,0.700897,-15.7299,-2.84605,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.136623,-0.0656516,-0.026538,0.00545102,-0.0014479,0.00124893,0.00567016,-0.00166703,0.173691,0.00731085,1011,1054,-1.3568,0.674661,-15.525,-2.90385,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.133785,-0.0639564,-0.0234389,0.00574448,-0.00157338,0.00131196,0.00597258,-0.00180149,0.172142,0.00675182,1018,1054,-1.32112,0.651949,-15.3232,-2.94697,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.130342,-0.0624216,-0.0206091,0.00598782,-0.00170308,0.00135988,0.00622118,-0.00193645,0.169953,0.00622057,1025,1054,-1.28032,0.632997,-15.112,-2.98058,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.125447,-0.0613367,-0.0167452,0.0061984,-0.00182761,0.00138556,0.00643086,-0.00206007,0.166226,0.00586654,1032,1054,-1.22274,0.622314,-14.8393,-3.01211,-13.6187,-3.63196
