 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.78127,-12.9697,-2.1803,-0.144787,-0.384361,0.562222,-0.0160065,0.00112558,0.00244437,0.00146751,-0.0163484,1.43181,0.00876835,1326,1082,0.582989,3.12342,8.00481,-1.26988,9.55869,-4.43674
3.53398,-12.9742,-2.1433,-0.161878,-0.402548,0.594656,-0.0182764,0.0010052,0.000966577,0.00105353,-0.0183248,1.52083,0.0148403,1333,1082,0.543724,3.26966,8.2241,-1.14336,9.94485,-4.44932
4.28344,-12.9807,-2.09543,-0.198794,-0.411825,0.58415,-0.0191758,0.000784561,-0.000491803,0.000796671,-0.0191879,-1.54618,0.0178793,1340,1082,0.184454,3.35526,8.22524,-1.02168,10.2984,-4.44429
5.04134,-12.985,-2.0698,-0.251167,-0.383966,0.501192,-0.0186759,0.000472479,-0.00182435,0.000644743,-0.0188481,-1.47665,0.0177071,1347,1082,-0.559904,3.16953,8.17696,-1.19762,10.7409,-4.43844
5.80748,-12.9862,-2.06547,-0.281552,-0.338697,0.400797,-0.0170411,7.04185e-05,-0.00295051,0.000564884,-0.0175355,-1.40475,0.0150259,1354,1082,-1.16635,2.84157,8.43174,-1.54715,11.2693,-4.44621
6.57494,-12.9878,-2.06291,-0.295874,-0.295836,0.310786,-0.0145159,-0.000372185,-0.00383161,0.000599117,-0.0154872,-1.32253,0.00921809,1361,1082,-1.5938,2.51924,8.8538,-1.86706,11.8116,-4.44386
7.33882,-12.9899,-2.04827,-0.3032,-0.273806,0.248788,-0.0113698,-0.000797163,-0.00443599,0.000817472,-0.0129844,-1.22172,0.00803117,1368,1082,-1.86175,2.36423,9.30132,-2.02384,12.3175,-4.45679
8.10451,-12.991,-2.03666,-0.313671,-0.256739,0.196562,-0.00786571,-0.00117453,-0.00478541,0.00131882,-0.010359,-1.09047,0.00759846,1375,1082,-2.12619,2.24821,9.73394,-2.15698,12.8424,-4.48326
8.86911,-12.9922,-2.02005,-0.320334,-0.242132,0.157804,-0.00425366,-0.0015098,-0.00484468,0.00215346,-0.00791692,-0.923377,0.00746787,1382,1082,-2.31246,2.14561,10.1904,-2.29227,13.3567,-4.51817
9.63739,-12.994,-2.01185,-0.317079,-0.225754,0.124055,-0.000589685,-0.00174213,-0.00461582,0.00348573,-0.00581755,-0.723301,0.00607373,1389,1082,-2.39374,2.0306,10.7806,-2.43144,13.9091,-4.52452
10.4054,-12.9964,-2.00104,-0.310083,-0.210277,0.093395,0.00274018,-0.0019106,-0.00414077,0.00516383,-0.00433425,-0.529551,0.00570813,1396,1082,-2.43153,1.92206,11.4041,-2.55869,14.4594,-4.52356
11.1721,-12.9992,-1.98458,-0.30125,-0.196517,0.0684281,0.00522068,-0.00195079,-0.00359441,0.00671208,-0.00344218,-0.393303,0.00574331,1403,1082,-2.43426,1.81979,12.0314,-2.67526,14.9967,-4.52703
11.9323,-13.0026,-1.94839,-0.293904,-0.187366,0.0500516,0.00662226,-0.0018985,-0.00302045,0.00758433,-0.00286057,-0.308358,0.00591346,1410,1082,-2.42797,1.74768,12.5788,-2.77621,15.4698,-4.56049
12.6894,-13.0079,-1.90227,-0.284979,-0.179488,0.0318031,0.00732096,-0.00175602,-0.00242423,0.00792783,-0.0023629,-0.245296,0.00608867,1417,1082,-2.40712,1.68592,13.1119,-2.84724,15.9137,-4.57797
13.4426,-13.015,-1.84395,-0.275647,-0.17349,0.0175871,0.00763928,-0.00158446,-0.00184078,0.00799308,-0.00193826,-0.189882,0.00592547,1424,1082,-2.36919,1.63975,13.6109,-2.89694,16.3203,-4.58665
14.1959,-13.0229,-1.78445,-0.267731,-0.169289,0.00880947,0.00761374,-0.00141423,-0.00134376,0.00780951,-0.00160999,-0.144667,0.00585138,1431,1082,-2.32582,1.60981,14.0986,-2.92461,16.7298,-4.58069
14.9461,-13.031,-1.7149,-0.262409,-0.165848,0.00296496,0.00730786,-0.00126964,-0.000959126,0.0074138,-0.00137558,-0.110009,0.00589285,1438,1082,-2.29619,1.58285,14.5314,-2.96577,17.1103,-4.59393
15.6982,-13.0378,-1.649,-0.258778,-0.162165,-0.00160682,0.00684581,-0.00112392,-0.000653465,0.00689903,-0.00117715,-0.0812701,0.00563072,1445,1082,-2.27782,1.55028,14.9687,-3.02463,17.5122,-4.62321
16.4532,-13.0436,-1.58927,-0.256077,-0.157802,-0.00524,0.00634796,-0.000982998,-0.000389089,0.00636855,-0.00100359,-0.0528768,0.00545715,1452,1082,-2.26505,1.50799,15.4273,-3.09487,17.9444,-4.65845
17.2093,-13.05,-1.53108,-0.253135,-0.153255,-0.00914801,0.0059029,-0.000844072,-0.000146159,0.00590607,-0.000847237,-0.0216493,0.0056759,1459,1082,-2.25123,1.46626,15.9011,-3.15512,18.3897,-4.68016
17.9663,-13.0569,-1.47361,-0.247094,-0.14799,-0.015633,0.00550165,-0.000723301,7.30718e-05,0.00550251,-0.000724159,0.0117364,0.00546737,1466,1082,-2.21867,1.42096,16.4153,-3.21102,18.845,-4.6925
18.7215,-13.0641,-1.40974,-0.239343,-0.142301,-0.0262418,0.00512455,-0.00062255,0.000262004,0.00513647,-0.00063447,0.0454631,0.0053327,1473,1082,-2.18512,1.37636,16.93,-3.27176,19.2846,-4.70935
19.4783,-13.0707,-1.34872,-0.232502,-0.136524,-0.0383932,0.00485458,-0.00053818,0.000416385,0.00488654,-0.00057014,0.0766068,0.00508868,1480,1082,-2.16537,1.33613,17.4536,-3.34351,19.7424,-4.7345
20.2346,-13.0783,-1.28473,-0.229145,-0.131912,-0.0455338,0.0047271,-0.00045864,0.000527667,0.00478025,-0.000511787,0.100383,0.00536847,1487,1082,-2.15973,1.30193,17.9394,-3.39359,20.1966,-4.74416
20.9958,-13.0856,-1.23206,-0.22726,-0.127755,-0.0497322,0.00467893,-0.000384373,0.000603105,0.00474977,-0.00045522,0.116934,0.00538089,1494,1082,-2.15723,1.26931,18.4599,-3.42735,20.6999,-4.73865
21.7591,-13.0925,-1.18314,-0.225318,-0.123858,-0.0533097,0.00463439,-0.00031669,0.000650391,0.0047184,-0.000400702,0.12846,0.00525873,1501,1082,-2.1521,1.23857,19.0026,-3.458,21.2248,-4.73191
22.5286,-13.097,-1.14854,-0.223559,-0.120538,-0.0546132,0.00458267,-0.000256425,0.000685839,0.004678,-0.00035175,0.138106,0.00503708,1508,1082,-2.14061,1.20825,19.6048,-3.50025,21.8106,-4.74257
23.2961,-13.1016,-1.10703,-0.221391,-0.118525,-0.054388,0.00453896,-0.000201986,0.000718209,0.00464538,-0.0003084,0.147095,0.00488992,1515,1082,-2.11981,1.1824,20.1936,-3.5363,22.3788,-4.76453
24.0636,-13.1066,-1.06368,-0.218717,-0.11705,-0.0531407,0.00450204,-0.000155641,0.000752954,0.00462074,-0.000274337,0.156354,0.00491331,1522,1082,-2.09078,1.16168,20.7885,-3.56737,22.9479,-4.78474
24.8279,-13.113,-1.0107,-0.213605,-0.115214,-0.0526847,0.00447875,-0.000117616,0.00078673,0.00460968,-0.000248546,0.164911,0.00503069,1529,1082,-2.04297,1.1442,21.3792,-3.5979,23.4891,-4.79587
25.5933,-13.1192,-0.958851,-0.2063,-0.112241,-0.0554246,0.00447826,-9.19233e-05,0.000813792,0.00461884,-0.000232507,0.171063,0.00496137,1536,1082,-1.98726,1.1231,22.0028,-3.64366,24.0422,-4.81062
26.36,-13.125,-0.908632,-0.198696,-0.108863,-0.0598208,0.00447907,-8.14418e-05,0.000830142,0.00462548,-0.000227851,0.174571,0.00534206,1543,1082,-1.935,1.09702,22.6429,-3.69198,24.6091,-4.82839
27.1215,-13.1324,-0.843532,-0.196374,-0.105886,-0.063746,0.00445152,-8.371e-05,0.000837036,0.00460107,-0.000233264,0.176806,0.00583457,1550,1082,-1.92816,1.07416,23.1835,-3.73624,25.1288,-4.84602
27.8817,-13.1402,-0.773836,-0.195581,-0.104045,-0.0635067,0.00438157,-9.72921e-05,0.000835918,0.0045325,-0.000248219,0.178628,0.00548651,1557,1082,-1.91998,1.05695,23.7007,-3.77607,25.6392,-4.86679
28.6415,-13.1484,-0.701723,-0.194263,-0.10215,-0.0635954,0.00427397,-0.000122708,0.000834308,0.00442696,-0.000275702,0.181363,0.00581601,1564,1082,-1.90833,1.03748,24.2218,-3.81154,26.1484,-4.88503
29.4078,-13.1554,-0.644205,-0.190352,-0.10032,-0.0620829,0.00415116,-0.000151419,0.000833423,0.00430696,-0.000307214,0.184801,0.00528782,1571,1082,-1.86798,1.01773,24.8306,-3.83969,26.7192,-4.89412
30.1773,-13.1613,-0.593016,-0.186644,-0.0981672,-0.0601807,0.00401839,-0.000175423,0.000821248,0.00417347,-0.000330508,0.186643,0.00517545,1578,1082,-1.82817,0.98862,25.4689,-3.87587,27.3214,-4.9133
30.9452,-13.1676,-0.536123,-0.1833,-0.0959958,-0.0590619,0.00386688,-0.000185684,0.000795528,0.00401745,-0.000336253,0.187058,0.00524674,1585,1082,-1.79442,0.963039,26.0902,-3.91755,27.9103,-4.93588
31.7114,-13.1747,-0.473705,-0.180138,-0.0944607,-0.0576521,0.0037191,-0.000182919,0.000763958,0.00386334,-0.000327159,0.186609,0.00552562,1592,1082,-1.76106,0.950884,26.6972,-3.95879,28.4865,-4.95645
32.481,-13.1812,-0.417743,-0.177058,-0.0932715,-0.0554207,0.00361954,-0.000172447,0.000735616,0.00375724,-0.00031015,0.185053,0.00599952,1599,1082,-1.72532,0.941881,27.3352,-3.99446,29.0944,-4.97345
33.2531,-13.1876,-0.36646,-0.174773,-0.0920931,-0.051236,0.00357717,-0.000152015,0.000713688,0.00370909,-0.000283934,0.182777,0.00613981,1606,1082,-1.68959,0.930958,27.9913,-4.02449,29.7273,-4.98271
34.0241,-13.1944,-0.310806,-0.172588,-0.0907486,-0.0493206,0.0035482,-0.000122339,0.000692573,0.00367453,-0.000248669,0.180423,0.00581636,1613,1082,-1.66293,0.914977,28.6374,-4.05062,30.3519,-4.99462
34.7951,-13.2017,-0.253822,-0.170626,-0.0895496,-0.0469116,0.00348301,-8.26425e-05,0.000669748,0.00360466,-0.000204293,0.179678,0.00553598,1620,1082,-1.63639,0.898563,29.2842,-4.06644,30.9792,-4.99831
35.5658,-13.2096,-0.194161,-0.16874,-0.088939,-0.04225,0.00337366,-4.12478e-05,0.000652066,0.00349393,-0.000161522,0.1824,0.00560975,1627,1082,-1.60212,0.887248,29.9289,-4.07687,31.6043,-4.9983
36.3392,-13.2163,-0.139481,-0.166756,-0.0889603,-0.0367746,0.00325604,-1.73029e-06,0.000641549,0.00337782,-0.000123517,0.1876,0.00643043,1634,1082,-1.5637,0.882185,30.602,-4.09402,32.256,-5.00921
37.1085,-13.2246,-0.0736249,-0.164889,-0.0887434,-0.0336592,0.00315464,3.06062e-05,0.000641306,0.00328117,-9.59177e-05,0.194789,0.00647485,1641,1082,-1.53494,0.875178,31.239,-4.10224,32.8739,-5.01348
37.8762,-13.2332,-0.00219757,-0.163095,-0.0884236,-0.0319187,0.0030639,4.95836e-05,0.000647976,0.00319729,-8.38063e-05,0.20302,0.00688655,1648,1082,-1.51187,0.869521,31.8622,-4.1174,33.479,-5.02429
38.6417,-13.2418,0.0758792,-0.161043,-0.0873525,-0.0328135,0.00297224,5.09905e-05,0.000652206,0.00311124,-8.80091e-05,0.209981,0.00720316,1655,1082,-1.4965,0.861321,32.4699,-4.15044,34.0675,-5.04654
39.4102,-13.2503,0.148382,-0.157127,-0.085422,-0.0358172,0.00287792,4.01201e-05,0.00065059,0.00301996,-0.000101923,0.214957,0.00713338,1662,1082,-1.47293,0.843792,33.1235,-4.17924,34.6844,-5.0616
40.1816,-13.2586,0.215641,-0.153232,-0.0829497,-0.0414236,0.00277378,2.15905e-05,0.00064531,0.00291757,-0.000122204,0.219248,0.00697626,1669,1082,-1.45947,0.826058,33.8027,-4.20445,35.3285,-5.06815
40.9545,-13.2669,0.280615,-0.150423,-0.0806774,-0.0463365,0.00264637,-5.18294e-06,0.000643443,0.00279427,-0.000153076,0.225923,0.00693164,1676,1082,-1.45303,0.812347,34.4877,-4.2276,35.9889,-5.07136
41.7283,-13.2755,0.34541,-0.150751,-0.0797154,-0.0431807,0.00250075,-4.49325e-05,0.00064777,0.0026561,-0.000200283,0.235377,0.00705437,1683,1082,-1.44371,0.806141,35.1542,-4.24465,36.6578,-5.0695
42.4977,-13.2831,0.421932,-0.15011,-0.0794016,-0.0392187,0.0023336,-9.3287e-05,0.000655809,0.00249948,-0.000259166,0.247742,0.00712976,1690,1082,-1.42263,0.800922,35.7959,-4.29389,37.2917,-5.10968
43.2675,-13.291,0.498952,-0.147347,-0.0784618,-0.0396968,0.00216809,-0.00013858,0.000652477,0.00233987,-0.000310351,0.25742,0.00705881,1697,1082,-1.3998,0.790142,36.4621,-4.33506,37.9314,-5.14415
44.0349,-13.3006,0.582845,-0.143783,-0.0771633,-0.0433256,0.00198738,-0.000182695,0.000650287,0.00216733,-0.000362639,0.26996,0.00739302,1704,1082,-1.38198,0.776541,37.1163,-4.35703,38.5531,-5.16183
44.8015,-13.3108,0.670178,-0.142,-0.0767829,-0.0430363,0.00177823,-0.000228737,0.000656917,0.00197413,-0.000424637,0.289814,0.00753382,1711,1082,-1.36474,0.774772,37.75,-4.37568,39.1698,-5.17419
45.5672,-13.3214,0.76084,-0.141201,-0.0764463,-0.0406935,0.00155605,-0.000280033,0.000680994,0.00178105,-0.000505037,0.319113,0.00771962,1718,1082,-1.34834,0.771082,38.3707,-4.39544,39.7818,-5.1862
46.3345,-13.331,0.849296,-0.140373,-0.0760404,-0.0386162,0.00134294,-0.000336462,0.000732865,0.00161778,-0.000611296,0.358782,0.00776997,1725,1082,-1.33267,0.766294,39.008,-4.43015,40.4103,-5.21357
47.1079,-13.3394,0.925301,-0.138566,-0.0745848,-0.040045,0.00108246,-0.00040047,0.000841375,0.00146246,-0.000780469,0.424218,0.00789543,1732,1082,-1.32213,0.746437,39.7071,-4.46026,41.0931,-5.23785
-41.6646,-13.8327,-0.588857,-0.698142,-0.496909,-0.235496,0.0269924,-0.00178908,0.00420301,0.0275937,-0.00239029,0.14208,0.00651968,913,1089,-7.18716,5.18569,-20.6581,1.41396,-14.0477,-3.68231
-40.935,-13.8313,-0.602522,-0.680126,-0.488452,-0.233314,0.0247004,-0.00166906,0.00396102,0.0252826,-0.0022512,0.145923,0.00630363,920,1089,-7.00717,5.09588,-20.3524,1.31348,-13.9124,-3.69968
-40.2053,-13.8296,-0.614229,-0.661765,-0.480355,-0.233,0.0224741,-0.00157246,0.00371738,0.0230356,-0.00213402,0.14993,0.0066822,927,1089,-6.82869,5.00886,-20.0411,1.21116,-13.7768,-3.72705
-39.4766,-13.8285,-0.619969,-0.645652,-0.473317,-0.232769,0.0204508,-0.00151273,0.00347008,0.020986,-0.00204793,0.153029,0.00673299,934,1089,-6.67212,4.93605,-19.7661,1.11467,-13.6557,-3.75552
-38.7473,-13.8277,-0.625802,-0.631582,-0.467592,-0.23159,0.0186761,-0.00149559,0.00323861,0.0191833,-0.0020028,0.155352,0.0064644,941,1089,-6.5327,4.87569,-19.5048,1.03519,-13.5272,-3.77854
-38.0159,-13.8267,-0.637192,-0.62109,-0.46253,-0.230146,0.0171552,-0.00152264,0.00304618,0.0176394,-0.00200689,0.15765,0.00599453,948,1089,-6.42692,4.82442,-19.2515,0.9675,-13.3717,-3.79315
-37.2841,-13.8265,-0.648058,-0.610727,-0.45737,-0.225556,0.0158976,-0.00159392,0.00291428,0.0163704,-0.00206669,0.160825,0.00604221,955,1089,-6.31453,4.76901,-18.9975,0.909555,-13.2111,-3.79361
-36.5536,-13.8274,-0.652373,-0.601305,-0.452113,-0.220537,0.0148743,-0.00170194,0.00284465,0.0153488,-0.00217652,0.165312,0.00624997,962,1089,-6.21022,4.70938,-18.7696,0.86195,-13.0673,-3.7855
-35.8239,-13.8286,-0.651295,-0.593037,-0.446807,-0.2149,0.013942,-0.00182133,0.0028148,0.0144295,-0.00230888,0.171508,0.00621954,969,1089,-6.11549,4.64742,-18.5658,0.809052,-12.9357,-3.78285
-35.0948,-13.8295,-0.645849,-0.584474,-0.44202,-0.209778,0.0131033,-0.00194866,0.0027871,0.0136028,-0.00244815,0.177335,0.00552166,976,1089,-6.01915,4.59143,-18.367,0.745341,-12.8125,-3.79642
-34.3625,-13.8287,-0.649852,-0.575328,-0.437246,-0.207716,0.0124146,-0.00206764,0.00279988,0.0129371,-0.0025901,0.184479,0.00579402,983,1089,-5.92505,4.54059,-18.1176,0.669447,-12.6476,-3.82342
-33.6279,-13.8278,-0.660042,-0.567094,-0.432029,-0.205516,0.0119523,-0.00217856,0.00285075,0.0125057,-0.002732,0.191751,0.00635699,990,1089,-5.83946,4.48524,-17.8477,0.600102,-12.4534,-3.83946
-32.8933,-13.8273,-0.668403,-0.559448,-0.426394,-0.204716,0.0117524,-0.00226061,0.00291259,0.0123336,-0.00284188,0.196983,0.00707574,997,1089,-5.76336,4.42868,-17.5818,0.53138,-12.2587,-3.85077
-32.1596,-13.8279,-0.671422,-0.551004,-0.420043,-0.20119,0.0117489,-0.00230613,0.00296868,0.0123502,-0.00290744,0.199848,0.00707055,1004,1089,-5.67284,4.36252,-17.3227,0.462707,-12.0763,-3.85195
-31.4238,-13.8276,-0.679641,-0.540906,-0.412916,-0.195013,0.0118313,-0.00230209,0.00301637,0.0124481,-0.00291892,0.201716,0.00685351,1011,1089,-5.55973,4.28332,-17.0233,0.378857,-11.8677,-3.86061
-30.684,-13.8259,-0.699692,-0.530975,-0.405969,-0.190101,0.0119188,-0.00225297,0.00305005,0.0125473,-0.00288153,0.203235,0.00668504,1018,1089,-5.45141,4.20495,-16.6739,0.297005,-11.6089,-3.87252
-29.9442,-13.8245,-0.717744,-0.523636,-0.399431,-0.185527,0.0119452,-0.00216167,0.00305856,0.0125798,-0.00279626,0.204578,0.00625738,1025,1089,-5.36863,4.12773,-16.3496,0.225496,-11.3502,-3.88179
-29.2043,-13.8238,-0.73384,-0.51879,-0.394226,-0.183179,0.01187,-0.00204289,0.00303001,0.0125013,-0.00267414,0.205394,0.00547056,1032,1089,-5.3152,4.06943,-16.0478,0.174613,-11.0914,-3.88233
-28.4639,-13.8231,-0.749118,-0.513449,-0.388576,-0.185465,0.0117082,-0.00190658,0.00295155,0.0123205,-0.00251891,0.204558,0.00520257,1039,1089,-5.26967,4.01798,-15.7328,0.114418,-10.8282,-3.88623
-27.7216,-13.8214,-0.769096,-0.503723,-0.382125,-0.186862,0.0115675,-0.00175249,0.0028433,0.0121491,-0.00233404,0.201748,0.00579709,1046,1089,-5.18041,3.95597,-15.3512,0.0389213,-10.5406,-3.89839
-26.9743,-13.8181,-0.804041,-0.49018,-0.375279,-0.188292,0.011494,-0.00160009,0.00274462,0.012046,-0.00215211,0.198481,0.00623837,1053,1089,-5.05515,3.88953,-14.8702,-0.0389548,-10.1913,-3.90928
-26.226,-13.814,-0.83982,-0.476122,-0.367257,-0.190249,0.0114247,-0.00146258,0.00265799,0.0119514,-0.00198926,0.195617,0.00652645,1060,1089,-4.92705,3.81135,-14.373,-0.144639,-9.83124,-3.93778
-25.4773,-13.8109,-0.874621,-0.463995,-0.36005,-0.192734,0.0112764,-0.00134809,0.00260626,0.0117933,-0.00186498,0.195784,0.00655234,1067,1089,-4.81875,3.74719,-13.8912,-0.226494,-9.46781,-3.94574
-24.7295,-13.8081,-0.904051,-0.456998,-0.353673,-0.191388,0.0110248,-0.00127264,0.00258166,0.0115448,-0.00179263,0.198758,0.00673124,1074,1089,-4.74858,3.68293,-13.4745,-0.307181,-9.11642,-3.96115
-23.9801,-13.8052,-0.936411,-0.452794,-0.346766,-0.19121,0.0107665,-0.00124519,0.00258042,0.0112973,-0.00177607,0.202902,0.00675785,1081,1089,-4.70825,3.61005,-13.0664,-0.382265,-8.74709,-3.97171
-23.2249,-13.8009,-0.986033,-0.451703,-0.340497,-0.187523,0.010584,-0.00125125,0.00260858,0.0111335,-0.0018007,0.207595,0.00650302,1088,1089,-4.68736,3.53814,-12.6212,-0.445341,-8.30775,-3.9745
-22.4691,-13.797,-1.03498,-0.448033,-0.333126,-0.182739,0.0105239,-0.00128939,0.00266313,0.0110965,-0.00186199,0.211789,0.00692372,1095,1089,-4.63933,3.45848,-12.1466,-0.517618,-7.86358,-3.97035
-21.7113,-13.7929,-1.08827,-0.435819,-0.327055,-0.18017,0.0105969,-0.00136507,0.00274027,0.0111948,-0.00196294,0.214811,0.00718773,1102,1089,-4.51642,3.39766,-11.5633,-0.573213,-7.3963,-3.96046
-20.9491,-13.7878,-1.15359,-0.421532,-0.319556,-0.178337,0.0107499,-0.00146677,0.00283084,0.011374,-0.00209085,0.216987,0.00709175,1109,1089,-4.37654,3.32537,-10.908,-0.640155,-6.87791,-3.9468
-20.1831,-13.7801,-1.22826,-0.408147,-0.31469,-0.173528,0.0109545,-0.00158631,0.00294513,0.0116117,-0.00224351,0.219552,0.00656737,1116,1089,-4.2361,3.27029,-10.2214,-0.709854,-6.31747,-3.96408
-19.416,-13.772,-1.30402,-0.40149,-0.309335,-0.164326,0.0112213,-0.00171558,0.00306681,0.0119115,-0.00240577,0.221365,0.00501534,1123,1089,-4.1468,3.20315,-9.59204,-0.79278,-5.74549,-3.98816
-18.6562,-13.7665,-1.35295,-0.399091,-0.304725,-0.158274,0.0115414,-0.00186108,0.00320195,0.0122671,-0.00258675,0.222871,0.00471307,1130,1089,-4.10637,3.14428,-9.09235,-0.866104,-5.26363,-4.016
-17.9001,-13.7635,-1.38781,-0.393991,-0.299975,-0.154135,0.0118457,-0.00203186,0.00336823,0.01262,-0.00280616,0.225959,0.00504077,1137,1089,-4.0461,3.09197,-8.60914,-0.924215,-4.82593,-4.0235
-17.1427,-13.7605,-1.42399,-0.385553,-0.294322,-0.15221,0.0120598,-0.00225652,0.003574,0.0129024,-0.00309915,0.23154,0.00563303,1144,1089,-3.96113,3.03351,-8.07942,-0.987716,-4.37606,-4.02928
-16.3806,-13.7556,-1.47318,-0.371447,-0.287084,-0.153953,0.0121115,-0.00253865,0.00379315,0.0130353,-0.0034625,0.238906,0.00612159,1151,1089,-3.83409,2.96937,-7.43677,-1.08032,-3.87109,-4.0462
-15.617,-13.7506,-1.52465,-0.356286,-0.27909,-0.154267,0.0119682,-0.00283871,0.00398696,0.0129735,-0.003844,0.246996,0.00652547,1158,1089,-3.69358,2.89427,-6.76882,-1.17624,-3.35044,-4.05989
-14.8562,-13.7466,-1.56461,-0.344264,-0.271417,-0.153962,0.011722,-0.00313532,0.00417728,0.0128159,-0.00422925,0.256126,0.00659106,1165,1089,-3.5809,2.82002,-6.16652,-1.27215,-2.86415,-4.07785
-14.0995,-13.7448,-1.58907,-0.336696,-0.267133,-0.147225,0.011565,-0.00341997,0.00435692,0.0127397,-0.00459467,0.263354,0.00627156,1172,1089,-3.49039,2.76518,-5.66078,-1.32386,-2.42709,-4.08536
-13.3387,-13.7421,-1.6244,-0.330929,-0.264524,-0.139466,0.0116059,-0.00366362,0.00454852,0.0128582,-0.00491585,0.268649,0.00610466,1179,1089,-3.41308,2.72532,-5.12614,-1.35509,-1.94301,-4.08795
-12.5752,-13.7389,-1.6657,-0.324127,-0.262893,-0.129839,0.01177,-0.00383467,0.0047434,0.0130988,-0.00516339,0.27312,0.00621311,1186,1089,-3.32022,2.69646,-4.55289,-1.37878,-1.42974,-4.0872
-11.8125,-13.7364,-1.7021,-0.316335,-0.260666,-0.113228,0.0119686,-0.00390562,0.00491629,0.0133679,-0.00530487,0.277283,0.00632443,1193,1089,-3.19769,2.65332,-3.98349,-1.41172,-0.92688,-4.08405
-11.0554,-13.7346,-1.71852,-0.307178,-0.25847,-0.0905892,0.0121732,-0.0038727,0.0050401,0.013625,-0.00532447,0.280452,0.00615744,1200,1089,-3.04452,2.60776,-3.46822,-1.48108,-0.488896,-4.10798
-10.2928,-13.7317,-1.74978,-0.297363,-0.258134,-0.0608825,0.0124651,-0.00374136,0.00511058,0.0139421,-0.00521834,0.281339,0.00593986,1207,1089,-2.86322,2.57577,-2.88775,-1.53319,0.0105624,-4.12257
-9.52212,-13.7255,-1.80362,-0.288696,-0.260076,-0.0268142,0.0129872,-0.00352659,0.0051424,0.0144577,-0.004997,0.278508,0.00594687,1214,1089,-2.67823,2.55716,-2.22928,-1.58351,0.600246,-4.15722
-8.74643,-13.7195,-1.8704,-0.280557,-0.265403,0.0154603,0.0137267,-0.00321697,0.00516988,0.0151795,-0.00466984,0.273959,0.00624189,1221,1089,-2.47184,2.56365,-1.5246,-1.5772,1.24408,-4.15897
-7.96928,-13.7133,-1.93897,-0.268299,-0.271423,0.0554864,0.0145306,-0.00281985,0.005226,0.0159831,-0.00427235,0.271093,0.00657925,1228,1089,-2.23295,2.58217,-0.76324,-1.56573,1.90199,-4.16162
-7.19169,-13.7072,-2.0062,-0.250801,-0.277567,0.0947025,0.0151592,-0.00238022,0.00532235,0.0166479,-0.00386893,0.272739,0.0065632,1235,1089,-1.94723,2.60355,0.0538405,-1.55482,2.56262,-4.1658
-6.4133,-13.7004,-2.07309,-0.23089,-0.281497,0.136128,0.0154608,-0.0019128,0.00543549,0.0170212,-0.0034732,0.279558,0.00644706,1242,1089,-1.63266,2.59425,0.901624,-1.57567,3.22987,-4.18467
-5.63496,-13.6938,-2.13719,-0.212254,-0.284224,0.176552,0.0153784,-0.00142192,0.0055511,0.0170468,-0.00309039,0.291977,0.00598426,1249,1089,-1.33275,2.57572,1.7359,-1.60878,3.89451,-4.20372
-4.85931,-13.6887,-2.19064,-0.196914,-0.286828,0.21601,0.0148495,-0.00094866,0.00567082,0.0166743,-0.00277345,0.311323,0.00569764,1256,1089,-1.06574,2.55774,2.50802,-1.63675,4.52774,-4.21684
-4.08762,-13.6859,-2.22983,-0.182877,-0.289409,0.248975,0.0138654,-0.000538666,0.0057994,0.0159101,-0.00258338,0.338965,0.00568172,1263,1089,-0.830029,2.55089,3.22603,-1.64905,5.11632,-4.21644
-3.31683,-13.6832,-2.26389,-0.168787,-0.292965,0.283366,0.0124131,-0.000182196,0.00593354,0.0147681,-0.00253713,0.377818,0.00605303,1270,1089,-0.588648,2.55252,3.93403,-1.66072,5.69386,-4.22293
-2.54731,-13.6808,-2.29185,-0.154941,-0.297006,0.313132,0.0103635,0.00013979,0.00604771,0.0131704,-0.00266705,0.434531,0.0063503,1277,1089,-0.363077,2.55733,4.62759,-1.66313,6.25684,-4.23604
-1.77862,-13.6791,-2.31508,-0.14339,-0.302885,0.337391,0.00751613,0.000416092,0.00604502,0.0109764,-0.00304423,0.519897,0.00669288,1284,1089,-0.174625,2.58244,5.29152,-1.63675,6.8101,-4.24707
-1.01045,-13.6783,-2.33458,-0.136731,-0.308014,0.357497,0.00382207,0.000670762,0.00584164,0.00829682,-0.00380399,0.653669,0.0066948,1291,1089,-0.0439418,2.60503,5.90306,-1.60116,7.35709,-4.24568
-0.244187,-13.6792,-2.34643,-0.13499,-0.31468,0.37966,-0.000238449,0.000864185,0.00546463,0.00580524,-0.0051795,0.835672,0.00629846,1298,1089,0.0488375,2.64783,6.44562,-1.54548,7.88346,-4.22978
0.523763,-13.6786,-2.36089,-0.136974,-0.323844,0.406736,-0.00413244,0.00101547,0.00494719,0.00401825,-0.00713522,1.02527,0.00636013,1305,1089,0.124105,2.71219,6.9684,-1.49509,8.42737,-4.23628
1.28981,-13.6772,-2.36749,-0.140126,-0.337007,0.436328,-0.00776999,0.00109432,0.00423868,0.0027949,-0.00947057,1.18925,0.00681063,1312,1089,0.198572,2.80502,7.45931,-1.4329,8.95078,-4.27485
