 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.0113,-7.31786,-0.37686,-0.280677,-0.164741,0.0226443,0.0162757,-0.000381438,5.48822e-05,0.0162758,-0.000381619,0.00329477,0.00578094,1459,1026,-2.38985,1.53575,13.5817,-4.46259,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.268318,-0.156882,0.0132456,0.014476,-0.000273367,0.000108282,0.0144768,-0.000274161,0.00734093,0.00600392,1466,1026,-2.31064,1.47137,14.1341,-4.56072,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.256306,-0.148458,0.00180361,0.0129003,-4.95728e-05,6.68057e-05,0.0129007,-4.9917e-05,0.0051586,0.00609229,1473,1026,-2.24211,1.40384,14.6887,-4.65837,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.247378,-0.140103,-0.0140322,0.0114583,0.000297168,1.52245e-05,0.0114583,0.000297147,0.00136406,0.00551409,1480,1026,-2.21656,1.34339,15.2899,-4.76706,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.242638,-0.13256,-0.0247503,0.0103923,0.000711996,-3.77484e-05,0.0103924,0.000711849,-0.00389943,0.00556697,1487,1026,-2.21132,1.28197,15.8692,-4.86399,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.238138,-0.125028,-0.0330109,0.00983047,0.00119997,-0.000160357,0.00983345,0.00119699,-0.0185718,0.0056484,1494,1026,-2.20013,1.2177,16.4653,-4.97435,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.233799,-0.118393,-0.0378416,0.00955604,0.00176925,-0.000371887,0.00957376,0.00175153,-0.0476143,0.00545904,1501,1026,-2.17854,1.15778,17.0723,-5.08399,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.22724,-0.111721,-0.0420795,0.00935436,0.00243272,-0.000641444,0.0094133,0.00237378,-0.0916325,0.00512022,1508,1026,-2.13521,1.09473,17.74,-5.20578,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.219267,-0.106155,-0.0470489,0.00909239,0.00325662,-0.0009416,0.00924055,0.00310845,-0.156075,0.0048039,1515,1026,-2.08154,1.04426,18.4455,-5.304,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.211182,-0.101358,-0.0523912,0.00869536,0.00395527,-0.0011369,0.00895393,0.00369669,-0.223635,0.00459276,1522,1026,-2.02817,1.0035,19.1361,-5.37771,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.204369,-0.0972954,-0.0559984,0.00825415,0.00446454,-0.00129775,0.00865595,0.00406273,-0.300259,0.00449941,1529,1026,-1.98017,0.968725,19.7509,-5.43184,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.198408,-0.0932746,-0.0599915,0.00777567,0.00486816,-0.0014043,0.00834317,0.00430066,-0.384049,0.0044656,1536,1026,-1.94136,0.931133,20.2913,-5.51379,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.190628,-0.0893445,-0.0702835,0.0073153,0.00506694,-0.00137756,0.00796917,0.00441307,-0.443169,0.00715718,1543,1026,-1.90851,0.89656,20.8506,-5.56803,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.181409,-0.087261,-0.086296,0.0070028,0.00511499,-0.00135599,0.00771106,0.00440672,-0.481346,0.0119549,1550,1026,-1.88253,0.865994,21.4147,-5.57831,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.178766,-0.087375,-0.0888894,0.00682013,0.00521671,-0.00143816,0.00766494,0.00437189,-0.531124,0.0173059,1557,1026,-1.86744,0.838961,21.9235,-5.58694,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.176036,-0.0873971,-0.093578,0.00654063,0.00508141,-0.00139828,0.00738821,0.00423384,-0.544933,0.0194478,1564,1026,-1.85909,0.811652,22.4334,-5.60562,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.175361,-0.0806581,-0.0925116,0.00609283,0.00517801,-0.00137154,0.00708123,0.00418962,-0.624447,0.0198087,1571,1026,-1.85155,0.782283,22.9401,-5.76635,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.172756,-0.0708018,-0.0916638,0.00587827,0.00501923,-0.000911385,0.00645628,0.00444122,-0.565193,0.0190457,1578,1026,-1.82893,0.7558,23.5049,-5.96058,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.171848,-0.0729344,-0.0832844,0.00596507,0.00503349,-0.000730028,0.00636525,0.00463331,-0.501436,0.0249172,1585,1026,-1.78958,0.730308,24.1184,-5.94193,25.8349,-6.80768
35.4137,-7.4043,0.811634,-0.148416,-0.0670586,-0.0264646,0.00554944,0.00576159,0.000646507,0.00631067,0.00500036,0.866712,0.0239097,1627,1026,-1.37532,0.598065,28.645,-6.3438,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.135875,-0.0580606,-0.0447382,0.00528783,0.00576828,0.000880942,0.00644116,0.00461494,0.918509,0.00681131,1634,1026,-1.33406,0.582519,29.4504,-6.50497,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.13276,-0.056909,-0.0435727,0.00487911,0.00554394,0.00107571,0.00633742,0.00408562,0.935254,0.00676997,1641,1026,-1.3021,0.56621,30.1995,-6.53781,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.131102,-0.0562226,-0.0403971,0.00430963,0.00531861,0.00110341,0.00602739,0.00360086,0.999816,0.00858677,1648,1026,-1.27542,0.555402,30.9582,-6.55596,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.129512,-0.0602513,-0.0270411,0.00377818,0.00491127,0.00111362,0.00559417,0.00309527,1.02071,0.0193301,1655,1026,-1.21024,0.621347,31.6586,-6.58051,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.12632,-0.0605869,-0.0236302,0.0034235,0.00444397,0.00108043,0.00512858,0.00273889,1.006,0.0245592,1662,1026,-1.16882,0.643956,32.2871,-6.6639,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.122387,-0.0586519,-0.0246706,0.00331172,0.00415445,0.00087644,0.00470555,0.00276062,1.00947,0.0262796,1669,1026,-1.13819,0.635973,32.9199,-6.73503,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.118017,-0.0496842,-0.0309227,0.00327076,0.00376917,0.000668417,0.00423333,0.00280661,0.96383,0.02387,1676,1026,-1.12574,0.490257,33.6107,-6.82434,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.115885,-0.0456422,-0.0470639,0.00311688,0.00351385,0.000357395,0.00372417,0.00290655,1.03887,0.0231265,1683,1026,-1.16782,0.454958,34.3143,-6.87945,35.4785,-7.40959
-41.8548,-8.32852,0.734008,-0.540962,-0.309527,-0.140357,0.0206264,-0.00292947,0.003817,0.0212294,-0.00353254,0.1567,0.00597171,913,1033,-5.49337,3.22322,-21.9177,0.328893,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.524778,-0.303347,-0.141199,0.0200798,-0.00276448,0.00329469,0.0205455,-0.00323016,0.140412,0.00553761,920,1033,-5.33807,3.16286,-21.6452,0.228701,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.51412,-0.297295,-0.140059,0.0193419,-0.00261997,0.00285884,0.0197079,-0.00298601,0.127346,0.00494206,927,1033,-5.23136,3.10026,-21.4297,0.129879,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.505589,-0.291494,-0.138772,0.018555,-0.00249998,0.00252119,0.0188527,-0.00279767,0.11753,0.00509053,934,1033,-5.14492,3.03776,-21.2529,0.0401098,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.490552,-0.287455,-0.140621,0.0177255,-0.00240514,0.00227446,0.0179793,-0.00265892,0.111119,0.00524284,941,1033,-5.00355,2.99293,-21.0641,-0.040172,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.475103,-0.284509,-0.139103,0.0168389,-0.00233772,0.00210495,0.0170673,-0.00256606,0.108052,0.00563698,948,1033,-4.8496,2.95959,-20.8631,-0.113115,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,-0.460691,-0.282349,-0.136407,0.0159073,-0.00229802,0.00199573,0.0161235,-0.00251423,0.107916,0.00554104,955,1033,-4.70254,2.93756,-20.6435,-0.179986,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,-0.453623,-0.281406,-0.135053,0.0149756,-0.00228433,0.00193322,0.0151895,-0.00249821,0.110187,0.00512694,962,1033,-4.62923,2.93144,-20.4571,-0.219234,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,-0.446871,-0.280702,-0.132498,0.014138,-0.00228578,0.00187791,0.01435,-0.00249776,0.112408,0.00568608,969,1033,-4.55584,2.92365,-20.2626,-0.255254,-15.99,-3.15243
-35.3188,-8.31672,0.769359,-0.437456,-0.279658,-0.130831,0.0135103,-0.00230696,0.00186404,0.013727,-0.00252366,0.115736,0.00605481,976,1033,-4.45932,2.90961,-20.0363,-0.30095,-15.852,-3.18688
-34.5859,-8.31311,0.759458,-0.425137,-0.27754,-0.126234,0.0131096,-0.00234708,0.0018813,0.0133353,-0.00257277,0.119392,0.00555978,983,1033,-4.32761,2.87681,-19.7359,-0.371049,-15.666,-3.23667
-33.8532,-8.30934,0.751987,-0.415646,-0.274194,-0.123625,0.012789,-0.00239913,0.00192982,0.0130304,-0.0026405,0.124427,0.00509681,990,1033,-4.22863,2.83335,-19.4626,-0.458666,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,-0.407835,-0.271127,-0.122611,0.0125145,-0.00245295,0.00200159,0.0127776,-0.002716,0.130671,0.00465273,997,1033,-4.15001,2.79752,-19.2317,-0.533872,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,-0.401994,-0.268107,-0.122347,0.01237,-0.00249978,0.00207377,0.0126538,-0.00278358,0.136005,0.00474087,1004,1033,-4.09235,2.76773,-19.0382,-0.599808,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,-0.397281,-0.264598,-0.121773,0.0123738,-0.0025304,0.00213113,0.0126726,-0.00282914,0.139271,0.00473564,1011,1033,-4.04489,2.73403,-18.8511,-0.670393,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,-0.392006,-0.260272,-0.122619,0.012423,-0.0025391,0.00216184,0.0127291,-0.0028452,0.140656,0.00509062,1018,1033,-3.99611,2.6921,-18.6477,-0.744431,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,-0.380794,-0.255594,-0.126332,0.0123839,-0.00252221,0.00216394,0.0126917,-0.00283,0.141287,0.00647481,1025,1033,-3.89852,2.64895,-18.3652,-0.826895,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,-0.365071,-0.251012,-0.128214,0.0122478,-0.00248188,0.00214284,0.0125532,-0.00278729,0.141569,0.0072673,1032,1033,-3.75313,2.60543,-17.9805,-0.913222,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,-0.3473,-0.246538,-0.132038,0.0121009,-0.00242352,0.00211151,0.0124016,-0.00272426,0.141476,0.00760361,1039,1033,-3.5937,2.56579,-17.5508,-0.999252,-14.2343,-3.57341
-27.9843,-8.293,0.743225,-0.336213,-0.242195,-0.128895,0.0120443,-0.00235159,0.00208053,0.0123389,-0.00264624,0.140688,0.00729131,1046,1033,-3.47928,2.51963,-17.1454,-1.08153,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,-0.329755,-0.237667,-0.12261,0.0120983,-0.00227103,0.00204103,0.0123826,-0.00255532,0.138394,0.00655161,1053,1033,-3.40049,2.46987,-16.7839,-1.1604,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,-0.323921,-0.232915,-0.11853,0.0122404,-0.00219234,0.00199309,0.0125105,-0.00246251,0.134736,0.00618916,1060,1033,-3.33368,2.41927,-16.4088,-1.23552,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,-0.317388,-0.227698,-0.118146,0.0123982,-0.00212484,0.00192816,0.0126499,-0.00237647,0.12977,0.00563755,1067,1033,-3.27048,2.36724,-15.9998,-1.3324,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,-0.312626,-0.22333,-0.116596,0.012491,-0.00207417,0.00184844,0.0127219,-0.00230509,0.124283,0.0054567,1074,1033,-3.22066,2.31572,-15.5753,-1.42285,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,-0.307648,-0.219127,-0.114343,0.0125529,-0.00204218,0.00175973,0.012762,-0.00225135,0.118312,0.00526049,1081,1033,-3.16684,2.26687,-15.1369,-1.51454,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,-0.299467,-0.215992,-0.113886,0.0127179,-0.00203226,0.00166124,0.0129027,-0.00221704,0.110776,0.00549664,1088,1033,-3.0874,2.22989,-14.6572,-1.58955,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,-0.287038,-0.212236,-0.11281,0.0131412,-0.00205716,0.00155667,0.013299,-0.00221496,0.101026,0.00597367,1095,1033,-2.96639,2.19044,-14.1267,-1.66588,-11.3752,-3.89016
-21.9955,-8.24443,0.463805,-0.27148,-0.208075,-0.113705,0.0138022,-0.00212433,0.00144423,0.0139321,-0.00225424,0.0897062,0.00660658,1102,1033,-2.8216,2.14796,-13.5293,-1.74573,-10.9299,-3.93181
-21.2359,-8.23628,0.403285,-0.257028,-0.205079,-0.111446,0.014543,-0.00223207,0.00133444,0.0146485,-0.00233756,0.0788876,0.0071363,1109,1033,-2.67827,2.12125,-12.8883,-1.80651,-10.428,-3.9543
-20.474,-8.22725,0.337676,-0.243898,-0.20249,-0.107371,0.0152673,-0.00237716,0.00123327,0.0153531,-0.00246294,0.0694455,0.00704265,1116,1033,-2.54233,2.09759,-12.2352,-1.8721,-9.89989,-3.98224
-19.7154,-8.22008,0.28538,-0.234072,-0.201665,-0.102853,0.0159963,-0.00255618,0.00113359,0.0160653,-0.00262519,0.0608006,0.00662518,1123,1033,-2.43595,2.09127,-11.6563,-1.9157,-9.41313,-4.00442
-18.9579,-8.21271,0.239534,-0.227334,-0.202843,-0.0930755,0.01675,-0.00276174,0.00103286,0.0168045,-0.00281626,0.0527388,0.00596914,1130,1033,-2.34312,2.08576,-11.1267,-1.95142,-8.94216,-4.04526
-18.2032,-8.20629,0.205348,-0.220096,-0.204425,-0.0825409,0.0174751,-0.00298971,0.000955459,0.0175196,-0.00303422,0.0465529,0.00599258,1137,1033,-2.24322,2.08343,-10.6276,-1.99226,-8.50624,-4.09423
-17.4462,-8.19968,0.165818,-0.207456,-0.206544,-0.0724206,0.0181058,-0.00323787,0.000919853,0.0181453,-0.00327744,0.0429911,0.00642633,1144,1033,-2.09345,2.08765,-10.0479,-2.01976,-8.04348,-4.13471
-16.6856,-8.19201,0.117434,-0.187351,-0.205657,-0.072101,0.0185829,-0.00351002,0.000932242,0.0186221,-0.00354929,0.0420967,0.00673056,1151,1033,-1.90275,2.07653,-9.34863,-2.06876,-7.54084,-4.17545
-15.923,-8.18378,0.0651462,-0.165858,-0.204329,-0.0743413,0.0189393,-0.00380205,0.00100887,0.0189839,-0.00384672,0.0442472,0.00709608,1158,1033,-1.70693,2.06688,-8.61252,-2.12404,-7.01639,-4.21836
-15.1631,-8.1773,0.0236683,-0.150031,-0.204057,-0.0712669,0.0192547,-0.00410339,0.00116282,0.0193124,-0.00416113,0.0496188,0.00693338,1165,1033,-1.54889,2.06049,-7.96737,-2.1646,-6.52419,-4.25181
-14.4048,-8.1713,-0.0100044,-0.135674,-0.205579,-0.0620814,0.0196134,-0.00440718,0.00140844,0.0196957,-0.00448949,0.0583681,0.00641397,1172,1033,-1.38644,2.06506,-7.36088,-2.20349,-6.05292,-4.29379
-13.6429,-8.16439,-0.0526232,-0.120379,-0.209772,-0.0487245,0.0200121,-0.00471999,0.00171802,0.0201308,-0.00483876,0.0690235,0.00576749,1179,1033,-1.20217,2.09035,-6.70709,-2.21786,-5.54146,-4.33303
-12.8773,-8.15553,-0.104563,-0.102921,-0.2141,-0.0316701,0.0203482,-0.00505102,0.00204789,0.0205122,-0.00521508,0.07994,0.00515908,1186,1033,-0.986697,2.10597,-5.99161,-2.24516,-4.98803,-4.38893
-12.1101,-8.14752,-0.158926,-0.0854461,-0.217149,-0.00843077,0.0205797,-0.00540716,0.00236537,0.0207932,-0.00562071,0.0900359,0.00583896,1193,1033,-0.75313,2.10769,-5.26256,-2.27541,-4.41863,-4.42264
-11.3444,-8.13996,-0.205956,-0.0706887,-0.220201,0.0202808,0.0208129,-0.00579527,0.00266342,0.0210769,-0.00605925,0.0987918,0.00651402,1200,1033,-0.528476,2.10509,-4.58129,-2.32182,-3.86839,-4.46454
-10.5782,-8.13334,-0.252356,-0.0567405,-0.224072,0.0563506,0.0213997,-0.00622659,0.00296767,0.0217149,-0.00654179,0.105813,0.00698158,1207,1033,-0.288808,2.10417,-3.90587,-2.35382,-3.31325,-4.48947
-9.81116,-8.12641,-0.29862,-0.0435466,-0.228462,0.100609,0.0229851,-0.00671252,0.00329755,0.0233468,-0.00707426,0.109264,0.00678993,1214,1033,-0.0309458,2.09971,-3.23337,-2.39715,-2.75094,-4.52073
-9.04446,-8.11954,-0.341436,-0.0274381,-0.232084,0.145972,0.0260873,-0.00727221,0.00360665,0.0264728,-0.00765768,0.106475,0.00666083,1221,1033,0.257865,2.08575,-2.53639,-2.45521,-2.1936,-4.55873
-8.27337,-8.11149,-0.395199,-0.00634486,-0.238349,0.195121,0.0305567,-0.00790968,0.00392095,0.0309523,-0.00830528,0.100554,0.00689133,1228,1033,0.605985,2.09478,-1.74307,-2.49135,-1.58862,-4.59464
-7.49559,-8.10182,-0.466784,0.018922,-0.250265,0.258317,0.0356829,-0.00860736,0.00431704,0.0360998,-0.00902422,0.0962642,0.00677874,1235,1033,1.03787,2.14312,-0.840546,-2.47985,-0.910918,-4.62157
-6.71223,-8.08998,-0.552449,0.0407952,-0.270815,0.336506,0.0407058,-0.00934832,0.00487994,0.0411771,-0.00981965,0.0962852,0.0069215,1242,1033,1.48759,2.25077,0.083705,-2.40398,-0.173841,-4.65857
-5.92794,-8.07766,-0.638041,0.0604928,-0.293697,0.423043,0.0451791,-0.0100895,0.00568148,0.0457571,-0.0106675,0.101385,0.00702286,1249,1033,1.94478,2.36516,0.993216,-2.31787,0.570729,-4.70484
-5.1473,-8.06681,-0.709865,0.0802399,-0.315927,0.509803,0.0494796,-0.0107224,0.0068555,0.0502504,-0.0114932,0.111965,0.00893043,1256,1033,2.40458,2.4761,1.8629,-2.24428,1.27249,-4.75397
-4.36877,-8.05744,-0.772775,0.114712,-0.33599,0.597948,0.0535523,-0.011207,0.00814056,0.05456,-0.0122147,0.123152,0.00973238,1263,1033,3.00578,2.56409,2.85453,-2.18491,1.94903,-4.79477
-3.59132,-8.04917,-0.829914,0.199873,-0.35349,0.667372,0.0561963,-0.0117655,0.00945516,0.0574872,-0.0130565,0.135692,0.0114902,1270,1033,4.01803,2.66325,4.34048,-2.13602,2.61188,-4.82744
-2.80564,-8.03864,-0.908803,0.310952,-0.383925,0.725834,0.0570078,-0.0121506,0.0113168,0.0588125,-0.0139553,0.158143,0.0129809,1277,1033,5.23964,2.90026,6.1747,-1.94278,3.36194,-4.85421
-2.01718,-8.0271,-0.993103,0.404782,-0.425234,0.793647,0.0546539,-0.0123289,0.0135951,0.057308,-0.014983,0.192803,0.0181336,1284,1033,6.33416,3.23754,7.86547,-1.66725,4.1396,-4.8885
-1.22787,-8.01501,-1.07701,0.457243,-0.47218,0.852212,0.0480133,-0.0122448,0.0162948,0.0521375,-0.0163689,0.247889,0.0167716,1291,1033,7.02069,3.62076,9.16042,-1.31905,4.92367,-4.93426
-0.456825,-8.00873,-1.10488,0.463411,-0.499864,0.874764,0.0357309,-0.0118465,0.0193499,0.0426069,-0.0187225,0.341432,0.021472,1298,1033,7.16328,3.84732,9.81444,-1.12101,5.51024,-4.99463
0.309484,-8.00499,-1.11679,0.439838,-0.50842,0.857938,0.016308,-0.0111073,0.0226714,0.0290935,-0.0238929,0.513492,0.0334049,1305,1033,6.90291,3.93291,10.1359,-1.05159,6.04574,-5.04214
9.44349,-8.00458,-0.928921,-0.508414,-0.365512,0.328665,0.0600072,-0.00769149,0.00390978,0.0602323,-0.00791654,0.0574978,0.0303783,1389,1033,-3.41911,3.15836,6.81117,-2.32396,11.8485,-5.5035
10.1922,-8.00991,-0.866914,-0.45685,-0.32533,0.280882,0.0527939,-0.00564146,0.00176912,0.0528474,-0.00569497,0.0302379,0.0155736,1396,1033,-3.11305,2.78335,7.69038,-2.66106,12.2111,-5.54338
10.9536,-8.01278,-0.838339,-0.424638,-0.296616,0.232562,0.0460303,-0.00389042,0.000313851,0.0460323,-0.0038924,0.00628665,0.00936482,1403,1033,-2.98219,2.5645,8.50806,-2.90202,12.7038,-5.55533
11.7157,-8.0149,-0.809661,-0.404593,-0.269989,0.195007,0.0400032,-0.00250118,-0.000561896,0.0400107,-0.00250861,-0.0132166,0.00707598,1410,1033,-2.92712,2.35343,9.21128,-3.14889,13.204,-5.58171
12.4753,-8.01719,-0.77228,-0.384045,-0.246506,0.161067,0.0348254,-0.00142971,-0.00110546,0.0348591,-0.00146338,-0.0304533,0.00774757,1417,1033,-2.85572,2.16429,9.89408,-3.38122,13.6801,-5.62454
13.2302,-8.02183,-0.72085,-0.358962,-0.225134,0.123496,0.0302144,-0.000650822,-0.00135374,0.0302737,-0.000710082,-0.0437477,0.00742046,1424,1033,-2.75578,2.00566,10.5761,-3.58126,14.1118,-5.65399
13.9879,-8.02608,-0.675081,-0.326035,-0.207544,0.0884324,0.0261621,-0.000215141,-0.00133762,0.0262298,-0.0002828,-0.0505383,0.00817578,1431,1033,-2.57652,1.87936,11.3628,-3.74081,14.5719,-5.6783
14.7515,-8.02721,-0.643411,-0.302602,-0.193522,0.0608212,0.0225744,1.36871e-05,-0.00121719,0.0226399,-5.17927e-05,-0.0537436,0.00747552,1438,1033,-2.45813,1.77481,12.1152,-3.89804,15.0922,-5.73056
15.5141,-8.02834,-0.607114,-0.292716,-0.182071,0.0418362,0.0193824,5.99435e-05,-0.00100769,0.0194348,7.53347e-06,-0.0519635,0.00617541,1445,1033,-2.4332,1.68324,12.7243,-4.04829,15.6033,-5.79311
16.2724,-8.03146,-0.557759,-0.28529,-0.17086,0.026665,0.0169076,0.000150387,-0.000664351,0.0169339,0.00012409,-0.039563,0.00590926,1452,1033,-2.41824,1.59237,13.2678,-4.19421,16.0737,-5.847
17.0248,-8.03811,-0.491572,-0.274324,-0.162382,0.0162606,0.0149686,0.000207361,-0.000386165,0.0149787,0.000197266,-0.0261369,0.00594684,1459,1033,-2.35491,1.52384,13.7909,-4.29052,16.489,-5.87108
17.7787,-8.04399,-0.427796,-0.262062,-0.154726,0.00825129,0.0133898,0.000193133,-0.000210731,0.0133932,0.000189769,-0.015963,0.00587601,1466,1033,-2.27194,1.4597,14.3433,-4.39018,16.9211,-5.90457
18.5333,-8.04992,-0.364245,-0.250186,-0.146929,-0.00124232,0.0120172,0.00037209,-0.000193993,0.0120204,0.000368858,-0.0166526,0.00576827,1473,1033,-2.1979,1.3958,14.8999,-4.48788,17.3615,-5.93662
19.2943,-8.05353,-0.315774,-0.241717,-0.138852,-0.0136296,0.0107138,0.000774006,-0.000241295,0.0107197,0.000768152,-0.0242565,0.00537975,1480,1033,-2.16475,1.3308,15.4863,-4.59408,17.8656,-5.97925
20.0561,-8.05739,-0.26756,-0.237785,-0.13181,-0.0220136,0.0097996,0.00128813,-0.000327617,0.00981219,0.00127553,-0.0384155,0.00554227,1487,1033,-2.15867,1.26652,16.0365,-4.68456,18.3782,-6.01629
20.8181,-8.06104,-0.218459,-0.234027,-0.124594,-0.0302831,0.00946193,0.00191865,-0.000510694,0.00949635,0.00188423,-0.0672925,0.00572226,1494,1033,-2.15409,1.20328,16.5892,-4.78581,18.8954,-6.05968
21.5823,-8.06429,-0.173316,-0.229848,-0.117581,-0.0375865,0.00943656,0.00267834,-0.000797489,0.0095294,0.00258551,-0.115882,0.00553907,1501,1033,-2.1426,1.14578,17.1684,-4.88948,19.4349,-6.10148
22.3521,-8.06573,-0.140907,-0.223461,-0.110279,-0.0444795,0.00944962,0.00357845,-0.0011603,0.00967061,0.00335746,-0.188204,0.00507428,1508,1033,-2.11024,1.08596,17.8242,-5.00359,20.0293,-6.14964
23.125,-8.0667,-0.114671,-0.215819,-0.104674,-0.0506665,0.00933446,0.00472532,-0.00158301,0.00982578,0.00423401,-0.30094,0.00489135,1515,1033,-2.06382,1.03747,18.5228,-5.09305,20.6544,-6.19279
23.8964,-8.06837,-0.0826368,-0.206649,-0.102478,-0.0591118,0.00898951,0.00569238,-0.00185642,0.0098237,0.00485819,-0.422315,0.00769888,1522,1033,-2.01054,0.999848,19.2224,-5.1224,21.2657,-6.23537
24.6624,-8.07251,-0.0354725,-0.198289,-0.101359,-0.0651272,0.00858105,0.00640327,-0.00208507,0.00984443,0.00513988,-0.544761,0.0128572,1529,1033,-1.95602,0.965778,19.8658,-5.12717,21.8285,-6.26503
25.4208,-8.07788,0.0328164,-0.195134,-0.0967469,-0.061725,0.00810652,0.00695904,-0.00223635,0.00984155,0.005224,-0.65983,0.0156865,1536,1033,-1.91683,0.928823,20.3891,-5.2403,22.3212,-6.31846
26.1779,-8.08502,0.10572,-0.18439,-0.091197,-0.0801484,0.00761903,0.00722578,-0.00217761,0.00960887,0.00523594,-0.740373,0.0190027,1543,1033,-1.8867,0.894617,20.9729,-5.30182,22.804,-6.34842
36.9736,-8.14057,0.808971,-0.134784,-0.0728341,0.000826427,0.00484595,0.00771632,0.00115865,0.00812564,0.00443662,1.2312,0.0212487,1641,1033,-1.15197,0.77782,30.2375,-6.27775,31.563,-6.90526
37.7533,-8.14433,0.850763,-0.133175,-0.0729315,0.00609853,0.00426887,0.00740039,0.00119792,0.00780608,0.00386318,1.24426,0.0260155,1648,1033,-1.11727,0.78303,30.9715,-6.31793,32.2787,-6.93032
-41.8422,-9.02054,0.611824,-0.541869,-0.307885,-0.139134,0.0215638,-0.00302771,0.00393844,0.0221791,-0.00364307,0.154992,0.00612023,913,1040,-5.49894,3.2039,-21.7451,0.205415,-16.5685,-2.96681
-41.1136,-9.01732,0.598681,-0.524515,-0.301344,-0.140976,0.0206892,-0.00284075,0.00336542,0.0211611,-0.00331264,0.139307,0.00546263,920,1040,-5.33487,3.13877,-21.4421,0.107958,-16.4352,-3.0037
-40.3856,-9.01482,0.590138,-0.512438,-0.294398,-0.144581,0.0196755,-0.00268193,0.00289177,0.0200434,-0.0030499,0.126568,0.00462773,927,1040,-5.22658,3.07258,-21.1986,0.0114061,-16.3115,-3.0369
-39.6592,-9.01348,0.589684,-0.503958,-0.288236,-0.145731,0.0186869,-0.00255686,0.00252658,0.0189833,-0.00285322,0.116763,0.00457028,934,1040,-5.14694,3.00928,-21.0152,-0.0736485,-16.21,-3.06581
-38.9367,-9.01306,0.605992,-0.489251,-0.284508,-0.146697,0.0177259,-0.00246456,0.00226302,0.0179764,-0.0027151,0.110261,0.00485935,941,1040,-5.00654,2.96947,-20.8247,-0.154733,-16.162,-3.11479
-38.2121,-9.01254,0.61628,-0.474269,-0.281609,-0.144964,0.0167679,-0.00240474,0.0020859,0.0169922,-0.00262905,0.107126,0.00538365,948,1040,-4.85658,2.9394,-20.6056,-0.223769,-16.0852,-3.15212
-37.4865,-9.01117,0.624787,-0.460272,-0.279356,-0.142215,0.0158182,-0.00237547,0.00197524,0.0160302,-0.00258744,0.106908,0.00589119,955,1040,-4.71348,2.91485,-20.3833,-0.300572,-15.9946,-3.20211
