 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5198,-7.6278,0.896457,0.000673089,-0.0589917,-0.0672635,0.0104173,-0.00144722,0.00121386,0.0105402,-0.00157013,0.100917,0.00461613,955,1026,-0.149902,0.668203,-16.3907,-2.36969,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,0.0059407,-0.058502,-0.0631044,0.010003,-0.00145587,0.00119112,0.0101255,-0.00157838,0.102488,0.00436149,962,1026,-0.0894537,0.660598,-16.2413,-2.41659,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,0.010833,-0.0577527,-0.057685,0.0097171,-0.0014785,0.00117574,0.00983924,-0.00160064,0.103513,0.00496234,969,1026,-0.0293951,0.648469,-16.0634,-2.46371,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,0.0175802,-0.0568535,-0.0536298,0.00962159,-0.0015166,0.00118334,0.00974592,-0.00164093,0.104685,0.00560888,976,1026,0.0449291,0.635237,-15.8397,-2.51615,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,0.0254102,-0.0548753,-0.0508228,0.00972296,-0.00156997,0.0012041,0.00984992,-0.00169693,0.105051,0.00545066,983,1026,0.12607,0.610778,-15.5744,-2.59029,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,0.0321433,-0.0520362,-0.049158,0.00993647,-0.00163387,0.00123696,0.0100672,-0.00176463,0.105322,0.00552215,990,1026,0.193412,0.579063,-15.3225,-2.67172,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,0.0378459,-0.0491045,-0.0498348,0.0102362,-0.00170562,0.00128522,0.0103729,-0.00184238,0.106006,0.00558538,997,1026,0.244624,0.552611,-15.1144,-2.74704,-15.5259,-3.2744
-32.4077,-7.612,0.889282,0.0423172,-0.0460005,-0.0511795,0.0106568,-0.00177854,0.00133812,0.0107991,-0.0019209,0.10599,0.00556132,1004,1026,0.28214,0.52417,-14.9262,-2.8081,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,0.046437,-0.0423773,-0.0541576,0.0111976,-0.00184621,0.00137475,0.0113409,-0.00198953,0.103874,0.0054893,1011,1026,0.311697,0.494038,-14.7317,-2.87449,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,0.0519779,-0.0382362,-0.0572092,0.0117809,-0.00190293,0.001375,0.0119177,-0.00203973,0.0991625,0.00583969,1018,1026,0.354345,0.454624,-14.523,-2.95712,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,0.063689,-0.0342157,-0.060293,0.0123248,-0.00194084,0.00134187,0.0124499,-0.00206596,0.0929763,0.00654424,1025,1026,0.455636,0.415473,-14.2468,-3.0455,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,0.0793386,-0.0309845,-0.0589773,0.0128515,-0.00196123,0.00128822,0.0129627,-0.00207243,0.0861052,0.00639107,1032,1026,0.606263,0.381869,-13.8877,-3.12705,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,0.0959696,-0.0281018,-0.0507522,0.0134543,-0.00196751,0.00123852,0.0135531,-0.00206634,0.0796296,0.00630654,1039,1026,0.784798,0.34381,-13.4795,-3.20544,-14.4604,-3.53085
-28.001,-7.59684,0.876018,0.106815,-0.0239147,-0.0476808,0.0142257,-0.00196116,0.00120577,0.014315,-0.00205048,0.0739471,0.00584367,1046,1026,0.893782,0.302013,-13.0686,-3.29024,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,0.115144,-0.0195348,-0.0453039,0.0151886,-0.00194539,0.00117218,0.0152684,-0.00202521,0.0679907,0.00563335,1053,1026,0.976773,0.257249,-12.676,-3.37148,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,0.123181,-0.0143236,-0.0472192,0.0163298,-0.00192566,0.00112977,0.0163994,-0.00199531,0.0615735,0.00556717,1060,1026,1.0449,0.20659,-12.2842,-3.44814,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,0.131385,-0.00988238,-0.0466735,0.0175685,-0.00191412,0.00106909,0.017627,-0.00197261,0.0546556,0.00580419,1067,1026,1.12142,0.160851,-11.8713,-3.53098,-13.196,-3.67232
-25.0221,-7.57605,0.768656,0.138501,-0.00655896,-0.0453255,0.0187652,-0.00191922,0.00100468,0.0188139,-0.0019679,0.0484198,0.00627868,1074,1026,1.19,0.124306,-11.4354,-3.6137,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,0.147553,-0.0029321,-0.0444209,0.019904,-0.00194806,0.000946375,0.0199449,-0.00198897,0.0432004,0.0068527,1081,1026,1.2755,0.0864213,-10.9707,-3.70366,-12.452,-3.778
-23.523,-7.56189,0.6966,0.163556,-0.00204493,-0.042904,0.0212935,-0.00200262,0.000887941,0.0213273,-0.00203642,0.0380418,0.00706506,1088,1026,1.42915,0.0769682,-10.4177,-3.76904,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,0.1867,0.000717676,-0.0379273,0.0233259,-0.00209802,0.000831955,0.0233531,-0.00212521,0.0326768,0.0064734,1095,1026,1.65922,0.0450238,-9.79332,-3.84652,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,0.210126,0.00381789,-0.0328224,0.0260143,-0.00224868,0.000767005,0.0260351,-0.00226948,0.0271115,0.00626822,1102,1026,1.89187,0.00959104,-9.132,-3.92575,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,0.232858,0.00692181,-0.0284606,0.0290865,-0.00245753,0.000699654,0.0291021,-0.00247304,0.0221657,0.00627171,1109,1026,2.11552,-0.0224486,-8.43211,-3.99433,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,0.256113,0.00831637,-0.020404,0.0322958,-0.0027244,0.000632174,0.0323072,-0.00273581,0.0180439,0.00649771,1116,1026,2.35474,-0.0439282,-7.69809,-4.04945,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,0.277986,0.00790183,-0.0126477,0.0356182,-0.00304512,0.000560499,0.0356263,-0.00305325,0.0144929,0.00685679,1123,1026,2.58042,-0.0461261,-6.99523,-4.08524,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,0.293368,0.00672051,-0.00679134,0.0390947,-0.00339938,0.000473268,0.0391,-0.00340465,0.0111354,0.00610255,1130,1026,2.73963,-0.0387612,-6.35776,-4.12621,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,0.30948,0.0062927,0.00232834,0.0426199,-0.00378005,0.000422709,0.0426238,-0.0037839,0.00910912,0.00836761,1137,1026,2.91475,-0.040616,-5.74946,-4.19522,-8.78933,-4.10778
-17.469,-7.50003,0.315631,0.344117,0.00393119,0.0054081,0.0459489,-0.00418897,0.000448375,0.0459529,-0.00419298,0.00894189,0.0103442,1144,1026,3.24698,-0.021141,-4.94552,-4.21998,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,0.393403,0.00575706,-0.00524343,0.0487674,-0.00466017,0.00057288,0.0487735,-0.00466632,0.0107209,0.00938829,1151,1026,3.67505,-0.0347548,-3.95561,-4.25759,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,0.447922,0.00738904,-0.0200744,0.0509395,-0.00520197,0.000808002,0.0509511,-0.0052136,0.0143883,0.00932802,1158,1026,4.13886,-0.0341532,-2.89508,-4.30228,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,0.492535,0.00940556,-0.0392304,0.0525409,-0.00582135,0.00118118,0.0525648,-0.00584524,0.0202277,0.00803703,1165,1026,4.49588,-0.0259595,-1.96139,-4.33404,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,0.532495,0.0130698,-0.0608906,0.0536781,-0.00653959,0.00172476,0.0537274,-0.00658895,0.0286109,0.00790383,1172,1026,4.80038,-0.0355222,-1.10776,-4.40463,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,0.571587,0.0127232,-0.0777205,0.0543767,-0.00740431,0.00236268,0.0544669,-0.00749453,0.0381685,0.00785074,1179,1026,5.11089,-0.0153925,-0.212026,-4.42182,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,0.615053,0.0120551,-0.0950633,0.0545138,-0.00845649,0.0030136,0.0546577,-0.00860039,0.0477121,0.00776881,1186,1026,5.45959,0.00347238,0.77307,-4.4457,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,0.658637,0.0145282,-0.114395,0.0539337,-0.00972753,0.00364279,0.0541415,-0.0099353,0.0569736,0.00752581,1193,1026,5.80119,0.00485314,1.78623,-4.48508,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,0.695525,0.0209759,-0.131159,0.0528297,-0.011238,0.0042346,0.0531084,-0.0115167,0.0657147,0.00830554,1200,1026,6.08547,-0.0333062,2.73989,-4.56981,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,0.727302,0.0277808,-0.143269,0.0519471,-0.013007,0.00482054,0.0523029,-0.0133628,0.0736767,0.00907813,1207,1026,6.33497,-0.0791145,3.62273,-4.65759,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,0.759079,0.0387262,-0.157321,0.0525129,-0.0150511,0.00540975,0.0529433,-0.0154815,0.0793943,0.0108893,1214,1026,6.57652,-0.159754,4.48114,-4.79726,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,0.795618,0.0512109,-0.178738,0.0553475,-0.017363,0.00590571,0.0558241,-0.0178396,0.0805188,0.011887,1221,1026,6.8387,-0.246244,5.38969,-4.95139,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,0.839656,0.0570655,-0.1967,0.0602055,-0.0198515,0.00630529,0.0606991,-0.0203451,0.0781181,0.012411,1228,1026,7.18167,-0.278986,6.4238,-5.0326,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,0.883563,0.0504113,-0.183129,0.0660338,-0.0224138,0.00665259,0.0665314,-0.0229114,0.0746552,0.0112656,1235,1026,7.62153,-0.231102,7.52547,-5.01896,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,0.922705,0.0354457,-0.143838,0.0718269,-0.024909,0.0070188,0.0723335,-0.0254156,0.0720533,0.00982877,1242,1026,8.09754,-0.128421,8.62496,-4.96133,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,0.956257,0.0189212,-0.0713091,0.0773132,-0.0271976,0.00746661,0.077844,-0.0277284,0.070963,0.0094072,1249,1026,8.62403,-0.059718,9.67605,-4.92368,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,0.997799,-0.00059764,0.004541,0.0825503,-0.0290901,0.00821143,0.0831511,-0.0296908,0.0730287,0.0123602,1256,1026,9.23663,0.0383725,10.7905,-4.8625,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,1.06848,-0.0225242,0.0875066,0.0874086,-0.0307866,0.00904374,0.0880965,-0.0314746,0.0759263,0.0133591,1263,1026,10.1421,0.156485,12.1449,-4.78595,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,1.20044,-0.0403036,0.196527,0.0902263,-0.0320676,0.00966097,0.0909848,-0.032826,0.0783504,0.0164906,1270,1026,11.6925,0.211103,14.081,-4.77867,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,1.35465,-0.071986,0.321391,0.0909746,-0.0328505,0.0108043,0.0919103,-0.0337862,0.0863843,0.0176266,1277,1026,13.5014,0.375853,16.3082,-4.65522,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,1.49307,-0.118739,0.507135,0.0875878,-0.0329608,0.012287,0.0888275,-0.0342004,0.100548,0.0209534,1284,1026,15.3602,0.626466,18.4114,-4.46878,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,1.56937,-0.1901,0.711321,0.078648,-0.032327,0.0141265,0.080418,-0.034097,0.124646,0.0174463,1291,1026,16.7163,1.07467,19.9052,-4.05442,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,1.582,-0.262655,0.9107,0.0624263,-0.0309069,0.0162793,0.0651842,-0.0336649,0.167822,0.0215734,1298,1026,17.4785,1.54517,20.6056,-3.63663,5.29233,-5.09658
0.292068,-7.29306,-0.988391,1.57826,-0.324966,1.06068,0.0371271,-0.0287199,0.0187437,0.0420887,-0.0336816,0.258774,0.0343365,1305,1026,17.9361,1.94841,21.1007,-3.23,5.84705,-5.15142
9.42832,-7.28948,-0.80872,-0.210914,-0.2004,-0.312371,0.0319097,-0.017307,0.00923912,0.0335869,-0.0189843,0.179581,0.0320747,1389,1026,-2.86122,2.27723,9.63978,-3.30593,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.187155,-0.188647,-0.304815,0.0294847,-0.013682,0.00570395,0.0302257,-0.014423,0.129184,0.0295635,1396,1026,-2.62681,2.16468,10.2479,-3.47729,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.172995,-0.180681,-0.285269,0.026772,-0.010478,0.00328046,0.0270587,-0.0107647,0.0871719,0.0235304,1403,1026,-2.43884,2.06078,10.8525,-3.60952,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.157069,-0.172334,-0.255228,0.0241344,-0.00780431,0.00172156,0.0242269,-0.00789684,0.0536947,0.0110322,1410,1026,-2.2003,1.94712,11.5129,-3.76872,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.143961,-0.168151,-0.196968,0.0218679,-0.00571273,0.000684765,0.0218849,-0.00572973,0.0248073,0.00719499,1417,1026,-1.89228,1.8318,12.1211,-3.91273,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.13205,-0.165589,-0.146267,0.0196711,-0.00397102,5.0735e-05,0.0196712,-0.00397113,0.00214595,0.00665703,1424,1026,-1.61846,1.7445,12.6774,-4.01477,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.117447,-0.164354,-0.097736,0.0175646,-0.00261559,-0.000285327,0.0175687,-0.00261962,-0.0141352,0.0064578,1431,1026,-1.32609,1.67548,13.2771,-4.10299,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.106748,-0.162246,-0.0584324,0.0158071,-0.00170148,-0.000360049,0.0158145,-0.00170888,-0.0205525,0.0059149,1438,1026,-1.09915,1.61007,13.8663,-4.22639,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.0996285,-0.159761,-0.0274436,0.0142334,-0.00100089,-0.00028754,0.0142389,-0.00100631,-0.0188655,0.00532801,1445,1026,-0.931741,1.55466,14.447,-4.36599,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.0940796,-0.156526,0.00144618,0.0130819,-0.000526767,-0.000125333,0.013083,-0.000527921,-0.00920873,0.00494673,1452,1026,-0.785251,1.49605,14.9945,-4.51248,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.086067,-0.153692,0.0250589,0.012124,-0.000135676,-3.15461e-05,0.0121241,-0.000135757,-0.00257314,0.00549592,1459,1026,-0.63368,1.44293,15.4991,-4.58868,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.0774411,-0.149942,0.0429385,0.0112257,0.000194004,-4.11131e-05,0.0112258,0.000193851,-0.00372676,0.00589539,1466,1026,-0.495904,1.38535,16.0165,-4.6767,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.0691667,-0.145324,0.0570298,0.0103678,0.000591511,-0.000157035,0.0103703,0.00058899,-0.0160574,0.00601962,1473,1026,-0.374194,1.32121,16.5368,-4.76275,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.0630218,-0.139155,0.0598016,0.00951402,0.00105374,-0.000278371,0.00952317,0.00104459,-0.0328559,0.00543811,1480,1026,-0.31051,1.25623,17.113,-4.86738,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.0589015,-0.133216,0.0606536,0.0087692,0.00153743,-0.00041109,0.0087925,0.00151414,-0.056602,0.00538793,1487,1026,-0.271512,1.19715,17.6886,-4.96218,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.0549741,-0.126894,0.0619757,0.00819533,0.00201572,-0.000558096,0.00824532,0.00196572,-0.0893491,0.00536665,1494,1026,-0.232847,1.13651,18.2815,-5.07466,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.0509337,-0.12075,0.0612355,0.00771114,0.00241239,-0.000714238,0.00780572,0.0023178,-0.131664,0.00526946,1501,1026,-0.200236,1.07821,18.8875,-5.18575,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.045698,-0.114689,0.0584954,0.00720299,0.00289084,-0.000900649,0.00738354,0.00271029,-0.197847,0.00511895,1508,1026,-0.163883,1.02096,19.5439,-5.30493,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.0399018,-0.108971,0.0544719,0.00662629,0.00346364,-0.00107643,0.00695789,0.00313204,-0.298834,0.00502305,1515,1026,-0.126992,0.968582,20.2296,-5.40632,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.0340904,-0.103042,0.0473736,0.00596915,0.00389696,-0.00113686,0.00647122,0.00339489,-0.415869,0.00495681,1522,1026,-0.100917,0.922399,20.899,-5.49231,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.0297362,-0.0970393,0.0372932,0.00531811,0.00416418,-0.0011573,0.0060343,0.00344799,-0.554158,0.00478274,1529,1026,-0.0985137,0.882371,21.4899,-5.56362,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.0265427,-0.0913117,0.0263423,0.00463639,0.0043285,-0.00114171,0.00563449,0.0033304,-0.718384,0.00470518,1536,1026,-0.109681,0.841742,22.0031,-5.65938,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.0232507,-0.0863422,0.0149514,0.00393216,0.0044061,-0.00100833,0.00520493,0.00313334,-0.900811,0.00540781,1543,1026,-0.121514,0.80527,22.5193,-5.72904,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.0201908,-0.0834319,0.00544627,0.00332758,0.00436974,-0.000855832,0.00485064,0.00284667,-1.05885,0.00900196,1550,1026,-0.128275,0.771015,23.0254,-5.76611,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.0172766,-0.0829524,-0.00462543,0.00287352,0.00446232,-0.000953842,0.00490924,0.00242659,-1.13262,0.0144928,1557,1026,-0.137605,0.742944,23.5365,-5.76811,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.0144542,-0.0829816,-0.015392,0.00234457,0.00442747,-0.000990535,0.00482331,0.00194874,-1.19062,0.0182578,1564,1026,-0.150251,0.712857,24.0472,-5.77022,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.0123159,-0.0769499,-0.024293,0.00168611,0.00466442,-0.00109202,0.00502191,0.00132862,-1.25443,0.0192813,1571,1026,-0.165134,0.680395,24.5671,-5.89201,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.00986227,-0.0668602,-0.0315202,0.00153997,0.00483145,-0.000693636,0.00497165,0.00139977,-1.37136,0.019104,1578,1026,-0.173213,0.654513,25.1292,-6.07304,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.0110287,-0.0661893,-0.0285914,0.00171692,0.00548772,-0.000542182,0.00556413,0.00164052,-1.43079,0.0209352,1585,1026,-0.173489,0.62529,25.7214,-6.09168,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.0150809,-0.0686607,-0.0176772,0.00178061,0.00610225,-0.000390293,0.00613722,0.00174564,-1.48145,0.025622,1592,1026,-0.169385,0.5951,26.3307,-6.07366,26.4808,-6.84094
35.4137,-7.4043,0.811634,-0.0303246,-0.0604074,0.0278235,0.00163999,0.00681812,0.000936718,0.00698236,0.00147575,1.39722,0.0247551,1627,1026,-0.141734,0.469708,29.8312,-6.46809,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.011281,-0.0465134,-0.0151699,0.00151773,0.00662572,0.00108337,0.006846,0.00129745,1.37021,0.00704378,1634,1026,-0.135691,0.454144,30.6913,-6.66626,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.0109,-0.0442765,-0.0157304,0.00135941,0.00614107,0.00118253,0.00641753,0.00108295,1.34113,0.00606705,1641,1026,-0.135292,0.435614,31.413,-6.71356,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.0112861,-0.0423196,-0.0147029,0.00114192,0.00555127,0.00111591,0.00581759,0.000875595,1.33652,0.00677551,1648,1026,-0.13573,0.418471,32.1509,-6.74474,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.0122543,-0.0430083,-0.00819652,0.000834394,0.00486654,0.000973101,0.0050891,0.000611835,1.34595,0.0168021,1655,1026,-0.120143,0.440166,32.8232,-6.7744,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.0123161,-0.0406518,-0.00815222,0.000609748,0.00418337,0.000781982,0.00434699,0.000446126,1.36453,0.0219073,1662,1026,-0.121392,0.410419,33.4183,-6.85071,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.0105953,-0.0347682,-0.0316194,0.000508135,0.00378543,0.000445306,0.00384486,0.000448706,1.43812,0.0236907,1669,1026,-0.195151,0.363474,34.0187,-6.90858,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.00940079,-0.0308681,-0.0419718,0.000499061,0.00337203,0.00012263,0.00337725,0.000493837,1.52822,0.0216016,1676,1026,-0.224736,0.321664,34.6763,-6.99281,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.0106809,-0.0413363,-0.0172602,0.000334823,0.00315542,-0.000312027,0.00318953,0.000300718,-1.46193,0.0219154,1683,1026,-0.140524,0.478178,35.3674,-7.04989,35.4785,-7.40959
-41.8548,-8.32852,0.734008,-0.0483761,-0.0744986,-0.0821651,0.0127606,-0.00169296,0.00209527,0.0130583,-0.00199057,0.141097,0.00540294,913,1033,-0.652175,0.835083,-17.1437,-2.04109,-16.7506,-2.86072
-41.1276,-8.3256,0.725806,-0.0382181,-0.0704774,-0.0831401,0.0125078,-0.00164415,0.00186191,0.0127486,-0.00188501,0.128649,0.0054683,920,1033,-0.558177,0.798857,-16.9287,-2.12185,-16.6351,-2.90058
-40.4003,-8.323,0.719811,-0.0312904,-0.0668459,-0.0816238,0.0121149,-0.00160222,0.00165685,0.0123122,-0.0017995,0.118516,0.00552401,927,1033,-0.489149,0.762868,-16.7487,-2.19982,-16.5206,-2.93925
-39.6744,-8.32143,0.720673,-0.0256803,-0.063321,-0.0783473,0.0117005,-0.00157036,0.00149498,0.0118668,-0.00173669,0.110802,0.0057827,934,1033,-0.428421,0.724039,-16.6012,-2.2724,-16.4239,-2.97364
-38.9524,-8.32109,0.738576,-0.0168923,-0.0610157,-0.0753136,0.0112755,-0.00154711,0.00137446,0.0114211,-0.00169278,0.105593,0.00551496,941,1033,-0.337404,0.696018,-16.4769,-2.34611,-16.3816,-3.02287
-38.2295,-8.32087,0.755206,-0.0074862,-0.0594142,-0.0713065,0.0108361,-0.00153165,0.00129212,0.0109696,-0.0016652,0.102994,0.00523725,948,1033,-0.237825,0.674711,-16.3358,-2.40981,-16.3278,-3.06703
-37.5045,-8.32015,0.765567,0.00184709,-0.0578374,-0.0687802,0.0104017,-0.00152629,0.00124217,0.0105297,-0.00165428,0.102671,0.00492341,955,1033,-0.142775,0.657455,-16.164,-2.46896,-16.2441,-3.10651
-36.7767,-8.3193,0.767546,0.0065414,-0.0568753,-0.0650669,0.0100131,-0.00153434,0.00121636,0.0101398,-0.00166107,0.103818,0.00456345,962,1033,-0.0891453,0.646478,-16.0015,-2.50843,-16.1233,-3.12918
-36.0479,-8.31825,0.768084,0.0108941,-0.0563358,-0.0602018,0.00973859,-0.00155517,0.00119737,0.00986414,-0.00168072,0.104473,0.00504827,969,1033,-0.0356812,0.637483,-15.831,-2.54462,-15.99,-3.15243
-35.3188,-8.31672,0.769359,0.01708,-0.0554441,-0.055977,0.00966426,-0.00159096,0.00120349,0.0097915,-0.00171821,0.105341,0.00566962,976,1033,0.0336595,0.624711,-15.6371,-2.59377,-15.852,-3.18688
-34.5859,-8.31311,0.759458,0.0255374,-0.0535808,-0.054115,0.00980084,-0.00164085,0.00122846,0.00993125,-0.00177126,0.105761,0.0055607,983,1033,0.118342,0.603453,-15.3705,-2.66339,-15.666,-3.23667
-33.8532,-8.30934,0.751987,0.0324372,-0.0508028,-0.0531444,0.0100541,-0.00169955,0.00127237,0.0101902,-0.00183571,0.106608,0.00558057,990,1033,0.185433,0.570666,-15.1195,-2.74597,-15.4814,-3.29505
-33.1225,-8.30723,0.753981,0.0384158,-0.0479205,-0.0537917,0.0103895,-0.00176313,0.00133494,0.0105344,-0.00190805,0.10813,0.00575036,997,1033,0.239323,0.542203,-14.9035,-2.82042,-15.3243,-3.34273
-32.3932,-8.30659,0.763034,0.0435485,-0.0450038,-0.0526961,0.010846,-0.00182583,0.00140238,0.0109994,-0.00197917,0.108913,0.00593776,1004,1033,0.289613,0.514014,-14.7161,-2.88717,-15.1859,-3.37768
-31.6635,-8.3061,0.772677,0.0485457,-0.0415756,-0.0519801,0.0114267,-0.00188231,0.00145352,0.0115836,-0.00203921,0.107524,0.00587326,1011,1033,0.337396,0.481851,-14.5247,-2.95738,-15.0425,-3.41098
-30.9331,-8.3056,0.78175,0.0541296,-0.0376196,-0.0543263,0.0120438,-0.00192699,0.00146714,0.0121962,-0.0020794,0.10351,0.00578274,1018,1033,0.382391,0.444996,-14.3155,-3.02509,-14.8899,-3.44318
-30.2013,-8.30428,0.787774,0.0649391,-0.0337656,-0.0564977,0.0125956,-0.00195296,0.00144446,0.0127376,-0.00209499,0.0980105,0.00647995,1025,1033,0.47758,0.405858,-14.0368,-3.09818,-14.7187,-3.48461
-29.4648,-8.30118,0.779474,0.0803333,-0.0301019,-0.0546792,0.0130956,-0.00196156,0.00139903,0.0132245,-0.00209044,0.0918667,0.00642773,1032,1033,0.627023,0.364526,-13.657,-3.1763,-14.4881,-3.5279
-28.7264,-8.29746,0.766813,0.0971898,-0.0268077,-0.0521155,0.0136459,-0.00195845,0.00135622,0.0137629,-0.00207545,0.0860536,0.0060771,1039,1033,0.792288,0.328661,-13.2402,-3.25671,-14.2343,-3.57341
-27.9843,-8.293,0.743225,0.108954,-0.0227701,-0.048213,0.0143668,-0.00194563,0.00132951,0.0144745,-0.00205328,0.080792,0.00571876,1046,1033,0.912277,0.287256,-12.8273,-3.33858,-13.9334,-3.60833
-27.2417,-8.28918,0.720518,0.11745,-0.0183579,-0.0448893,0.0152968,-0.00192411,0.00130018,0.0153944,-0.00202172,0.0749338,0.00562572,1053,1033,0.999402,0.242309,-12.442,-3.41228,-13.6287,-3.63272
-26.4977,-8.28513,0.694933,0.125595,-0.0133536,-0.0433187,0.0164112,-0.00189965,0.00126357,0.0164979,-0.00198643,0.0685738,0.0059406,1060,1033,1.07814,0.193949,-12.0408,-3.48787,-13.3061,-3.65489
-25.7516,-8.27942,0.664902,0.13534,-0.00914485,-0.0441186,0.017603,-0.00188197,0.00121283,0.0176782,-0.00195718,0.061926,0.00584603,1067,1033,1.16563,0.151362,-11.5982,-3.5707,-12.9596,-3.69951
-25.0027,-8.27251,0.627694,0.143801,-0.00557278,-0.0471423,0.0187251,-0.00188176,0.00116154,0.0187904,-0.00194702,0.0561295,0.00620055,1074,1033,1.23479,0.118708,-11.1328,-3.65284,-12.5794,-3.75129
-24.2527,-8.26543,0.589131,0.153296,-0.00156791,-0.0489253,0.0197836,-0.00190591,0.00111515,0.0198407,-0.00196309,0.0512345,0.00662544,1081,1033,1.31682,0.0795846,-10.6459,-3.74004,-12.1868,-3.80318
-23.5019,-8.25849,0.550245,0.167559,0.000870019,-0.0485235,0.0211031,-0.00195663,0.00106692,0.0211523,-0.00200588,0.0461363,0.00698168,1088,1033,1.45032,0.0550948,-10.1055,-3.81269,-11.7857,-3.85156
-22.7502,-8.25197,0.51075,0.186992,0.00387084,-0.0407265,0.0230969,-0.00204994,0.00103296,0.0231393,-0.00209231,0.0409853,0.0066201,1095,1033,1.65297,0.0164047,-9.50995,-3.88933,-11.3752,-3.89016
