 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.437,-12.4562,-0.229189,-0.411836,-0.206955,-0.125897,0.010256,-0.00190245,0.00175176,0.0105034,-0.00214981,0.140277,0.0049154,983,1075,-4.21403,2.17946,-17.5792,-1.5019,-13.6491,-3.66484
-33.7052,-12.4555,-0.230939,-0.403961,-0.204667,-0.121032,0.0100114,-0.0019507,0.00178235,0.0102713,-0.00221062,0.14481,0.00476132,990,1075,-4.12469,2.14778,-17.3451,-1.55087,-13.4856,-3.68944
-32.973,-12.455,-0.231589,-0.396758,-0.202374,-0.116579,0.00992376,-0.0019828,0.00182684,0.0101977,-0.00225679,0.148871,0.00485185,997,1075,-4.04289,2.11857,-17.1139,-1.6012,-13.3188,-3.71363
-32.2387,-12.454,-0.23816,-0.389057,-0.200236,-0.112398,0.00998606,-0.00198948,0.00187108,0.0102716,-0.00227501,0.151435,0.00515799,1004,1075,-3.95694,2.09167,-16.8488,-1.64624,-13.1235,-3.7338
-31.5036,-12.4537,-0.245332,-0.381308,-0.197345,-0.11048,0.0101401,-0.00196479,0.00191541,0.0104359,-0.00226065,0.153249,0.00556141,1011,1075,-3.87676,2.06454,-16.5718,-1.68679,-12.919,-3.73977
-30.7673,-12.4531,-0.254379,-0.374812,-0.192921,-0.111808,0.0102896,-0.00190896,0.00195674,0.0105958,-0.00221515,0.155221,0.00596553,1018,1075,-3.81766,2.02621,-16.2901,-1.74202,-12.7004,-3.74845
-30.0308,-12.4523,-0.262261,-0.36879,-0.187821,-0.115914,0.0103299,-0.00182767,0.0019874,0.0106466,-0.00214431,0.157993,0.00611206,1025,1075,-3.77083,1.9804,-16.0075,-1.80261,-12.4787,-3.76273
-29.2909,-12.4505,-0.27968,-0.363239,-0.183579,-0.117029,0.0102245,-0.0017286,0.00199973,0.0105502,-0.00205428,0.161444,0.00594645,1032,1075,-3.72034,1.93306,-15.6901,-1.8492,-12.2151,-3.77511
-28.5507,-12.4482,-0.296022,-0.35561,-0.180105,-0.119491,0.0100298,-0.00161245,0.00198812,0.0103599,-0.0019426,0.164558,0.00635852,1039,1075,-3.6536,1.89692,-15.3478,-1.90412,-11.9479,-3.80243
-27.8093,-12.4454,-0.314112,-0.346455,-0.176404,-0.119754,0.00986378,-0.00148701,0.00196285,0.0101936,-0.00181685,0.166487,0.00650888,1046,1075,-3.56664,1.85659,-14.9786,-1.9674,-11.667,-3.8331
-27.0674,-12.4423,-0.331903,-0.334771,-0.172054,-0.118462,0.00976815,-0.00136352,0.00193653,0.0100954,-0.00169079,0.167416,0.00669059,1053,1075,-3.45179,1.81157,-14.5794,-2.05077,-11.3796,-3.87244
-26.3186,-12.4385,-0.370846,-0.325125,-0.167488,-0.11411,0.00969286,-0.00124505,0.0019118,0.0100174,-0.00156958,0.168148,0.00662769,1060,1075,-3.34799,1.75925,-14.1187,-2.10634,-11.0086,-3.8805
-25.5726,-12.4357,-0.398106,-0.3168,-0.163342,-0.107772,0.0095743,-0.00113831,0.00188997,0.00989796,-0.00146197,0.169606,0.00653708,1067,1075,-3.2513,1.71008,-13.7075,-2.16575,-10.6726,-3.89336
-24.8238,-12.4328,-0.432674,-0.312182,-0.159796,-0.107195,0.00939738,-0.00104516,0.00186026,0.00971887,-0.00136665,0.171132,0.00630096,1074,1075,-3.20536,1.67729,-13.2944,-2.20218,-10.303,-3.89108
-24.0726,-12.4283,-0.472417,-0.310545,-0.156474,-0.107118,0.00924016,-0.000976498,0.00182062,0.0095549,-0.00129124,0.171184,0.00586597,1081,1075,-3.18898,1.6445,-12.8834,-2.25577,-9.9067,-3.91131
-23.3141,-12.4216,-0.534623,-0.309203,-0.153972,-0.10367,0.00917517,-0.000937384,0.00178687,0.00948162,-0.00124383,0.169848,0.00547255,1088,1075,-3.16568,1.61844,-12.3888,-2.30133,-9.42131,-3.92573
-22.5558,-12.4171,-0.593547,-0.304057,-0.151005,-0.100417,0.009252,-0.00092434,0.00177995,0.00955435,-0.00122669,0.168258,0.00555573,1095,1075,-3.10708,1.58562,-11.8617,-2.31396,-8.9411,-3.90506
-21.797,-12.4117,-0.651243,-0.293296,-0.148017,-0.0991715,0.00947045,-0.000953782,0.00179842,0.00977199,-0.00125533,0.166128,0.00609363,1102,1075,-3.00114,1.55096,-11.2746,-2.34014,-8.45759,-3.90369
-21.036,-12.4059,-0.713749,-0.277907,-0.143784,-0.101645,0.00976512,-0.00103602,0.00183346,0.0100679,-0.00133876,0.163642,0.0068591,1109,1075,-2.86253,1.50853,-10.6147,-2.37433,-7.94914,-3.90157
-20.2701,-12.3961,-0.789524,-0.265755,-0.140544,-0.0962388,0.0100737,-0.00116366,0.00188439,0.0103813,-0.00147123,0.161796,0.00713044,1116,1075,-2.73214,1.46697,-9.93495,-2.45621,-7.38397,-3.94892
-19.5076,-12.3879,-0.8514,-0.26142,-0.137961,-0.0879827,0.0103878,-0.00132859,0.00194779,0.0107031,-0.00164391,0.160495,0.00690252,1123,1075,-2.66722,1.43522,-9.37708,-2.53892,-6.86205,-3.99435
-18.7487,-12.3821,-0.898916,-0.259312,-0.135295,-0.0848602,0.0107138,-0.00152522,0.00202775,0.011041,-0.00185243,0.159986,0.00681855,1130,1075,-2.63783,1.4072,-8.88279,-2.60028,-6.38531,-4.02409
-17.9923,-12.3778,-0.935684,-0.25383,-0.132365,-0.0876985,0.0110136,-0.0017579,0.00212703,0.0113585,-0.00210284,0.160766,0.00716228,1137,1075,-2.59389,1.38436,-8.38342,-2.65179,-5.94045,-4.04642
-17.2346,-12.3734,-0.974321,-0.24325,-0.128968,-0.084777,0.0112411,-0.00203185,0.00224842,0.0116116,-0.00240238,0.16333,0.00728771,1144,1075,-2.48587,1.34599,-7.82334,-2.70856,-5.48134,-4.06811
-16.4738,-12.3676,-1.02059,-0.230164,-0.124961,-0.079846,0.0113405,-0.00233443,0.00238323,0.0117439,-0.00273787,0.167693,0.00653429,1151,1075,-2.34886,1.30006,-7.20422,-2.78336,-4.98678,-4.09903
-15.7126,-12.3627,-1.06565,-0.217572,-0.121377,-0.0736997,0.0112971,-0.00263904,0.00252021,0.0117389,-0.00308079,0.173521,0.00619874,1158,1075,-2.21296,1.25408,-6.58775,-2.83975,-4.48938,-4.11741
-14.9499,-12.3577,-1.11301,-0.207549,-0.118339,-0.0697506,0.0111962,-0.00293123,0.00267472,0.0116857,-0.00342067,0.180985,0.00552951,1165,1075,-2.10738,1.21991,-5.97923,-2.88729,-3.97617,-4.1305
-14.1909,-12.355,-1.14639,-0.200614,-0.116882,-0.0676156,0.0111923,-0.00318731,0.00285492,0.0117384,-0.00373339,0.188992,0.00531132,1172,1075,-2.03561,1.20663,-5.44382,-2.90849,-3.50678,-4.13125
-13.4292,-12.3516,-1.18569,-0.193093,-0.116838,-0.062216,0.0113281,-0.0033857,0.00308133,0.0119473,-0.00400493,0.198319,0.00559505,1179,1075,-1.94843,1.20031,-4.87535,-2.91511,-3.00829,-4.13109
-12.6643,-12.3469,-1.23257,-0.18484,-0.11772,-0.0520817,0.0115027,-0.00350698,0.00334004,0.0122124,-0.00421666,0.209365,0.00581473,1186,1075,-1.84019,1.19727,-4.26654,-2.92713,-2.47443,-4.14098
-11.9002,-12.3424,-1.27451,-0.176737,-0.119649,-0.0355779,0.0116466,-0.00354511,0.00359962,0.0124564,-0.00435487,0.221272,0.00625964,1193,1075,-1.71417,1.19336,-3.67268,-2.93726,-1.95103,-4.15672
-11.1394,-12.3382,-1.30349,-0.167428,-0.121816,-0.0131632,0.0117698,-0.00350147,0.00382534,0.0126744,-0.0044061,0.232218,0.00634324,1200,1075,-1.55917,1.1873,-3.10883,-2.97602,-1.46697,-4.19533
-10.3781,-12.3342,-1.332,-0.15816,-0.124678,0.0154103,0.0120004,-0.00337703,0.00401764,0.0129868,-0.00436344,0.240758,0.0062963,1207,1075,-1.38567,1.1851,-2.54187,-3.01604,-0.977204,-4.2319
-9.61053,-12.3292,-1.37742,-0.149408,-0.128562,0.0506238,0.012546,-0.0031776,0.00419466,0.013595,-0.00422664,0.245063,0.00622698,1214,1075,-1.1963,1.18554,-1.91317,-3.03529,-0.41845,-4.25073
-8.83559,-12.3227,-1.44306,-0.139893,-0.135412,0.0911179,0.0134824,-0.00291374,0.00437882,0.0145785,-0.00400988,0.245288,0.00609312,1221,1075,-0.982372,1.20771,-1.19726,-3.01589,0.221414,-4.25562
-8.05958,-12.3162,-1.50932,-0.126523,-0.142025,0.134986,0.0146593,-0.00261299,0.00459583,0.015806,-0.00375973,0.244523,0.00608418,1228,1075,-0.72187,1.22312,-0.433799,-3.00134,0.87112,-4.26025
-7.28367,-12.3097,-1.57258,-0.111554,-0.150002,0.183567,0.0157748,-0.00230082,0.00485673,0.0169971,-0.00352312,0.246551,0.00572327,1235,1075,-0.431144,1.24791,0.341331,-2.98593,1.51757,-4.27113
-6.50336,-12.3012,-1.64646,-0.0959089,-0.157473,0.23813,0.0165988,-0.00199763,0.00515677,0.0179331,-0.00333187,0.253182,0.0053514,1242,1075,-0.115365,1.26305,1.16888,-3.00023,2.21066,-4.29879
-5.72268,-12.293,-1.71871,-0.0807998,-0.165633,0.291669,0.0170673,-0.00170604,0.00549375,0.0185568,-0.00319553,0.26476,0.00559637,1249,1075,0.19351,1.28515,1.99483,-3.00404,2.90537,-4.32454
-4.94257,-12.2856,-1.7866,-0.067252,-0.174342,0.343977,0.0171442,-0.0014271,0.00589423,0.0188569,-0.00313987,0.282797,0.00606526,1256,1075,0.485313,1.31425,2.79902,-2.99466,3.59157,-4.34331
-4.16885,-12.2811,-1.83286,-0.0507959,-0.183201,0.390144,0.0167507,-0.00114991,0.00635531,0.0187775,-0.00317676,0.308726,0.00673462,1263,1075,0.78617,1.35377,3.56382,-2.96774,4.20616,-4.35031
-3.39593,-12.2769,-1.87423,-0.0297721,-0.192159,0.432686,0.01571,-0.000888463,0.00685972,0.018178,-0.00335645,0.34536,0.00719677,1270,1075,1.11882,1.39854,4.36598,-2.94442,4.81061,-4.36492
-2.62368,-12.2731,-1.91125,-0.00758133,-0.20047,0.465192,0.0137827,-0.000596547,0.00733955,0.0168673,-0.00368115,0.397859,0.00724132,1277,1075,1.43164,1.45085,5.17599,-2.91951,5.40674,-4.37924
-1.85487,-12.2709,-1.93577,0.0104005,-0.211625,0.498199,0.0101604,-0.000325619,0.00762846,0.0141739,-0.00433909,0.484323,0.0072708,1284,1075,1.7086,1.52487,5.90718,-2.85792,5.96471,-4.38934
-1.08681,-12.2693,-1.95587,0.0181103,-0.222257,0.531684,0.00506041,3.29135e-05,0.00757287,0.0105258,-0.00543252,0.62515,0.00685655,1291,1075,1.89284,1.58579,6.52968,-2.79143,6.51405,-4.39674
-0.31936,-12.2683,-1.97197,0.022063,-0.232839,0.559836,-0.000887601,0.000377442,0.00715474,0.00692756,-0.00743772,0.829487,0.00667193,1298,1075,2.02655,1.65391,7.1107,-2.71875,7.05632,-4.40105
0.44904,-12.2667,-1.9886,0.0236006,-0.245896,0.586028,-0.00691195,0.000688662,0.00641538,0.00434486,-0.0105681,1.05279,0.006825,1305,1075,2.13334,1.75017,7.67902,-2.63252,7.60831,-4.41602
1.22068,-12.2631,-2.01228,0.0202883,-0.261748,0.619633,-0.0127635,0.00089166,0.00523685,0.00266876,-0.0145406,1.24364,0.00690947,1312,1075,2.22044,1.86534,8.23243,-2.55142,8.19415,-4.45579
1.99046,-12.2601,-2.02831,0.0123766,-0.280451,0.659974,-0.0182468,0.000986547,0.00364193,0.00165307,-0.0189133,1.38979,0.0075969,1319,1075,2.28847,2.00131,8.71953,-2.45414,8.75972,-4.49969
2.75151,-12.26,-2.01718,-0.00309025,-0.30446,0.713121,-0.0228682,0.000952173,0.00176648,0.00108246,-0.0229984,1.49717,0.00864544,1326,1075,2.33087,2.1798,9.03883,-2.32362,9.23354,-4.54433
3.5029,-12.2646,-1.97673,-0.0301873,-0.331354,0.764733,-0.0260628,0.000823595,-0.000220456,0.000825402,-0.0260646,-1.5626,0.0185019,1333,1075,2.26457,2.39893,9.14492,-2.1444,9.60704,-4.55968
4.25483,-12.2701,-1.93621,-0.0944166,-0.330467,0.702792,-0.0274278,0.000577289,-0.0021759,0.000745339,-0.0275959,-1.49372,0.0212755,1340,1075,1.48875,2.40821,8.91708,-2.03923,9.98754,-4.55927
5.01426,-12.2731,-1.91517,-0.165638,-0.308015,0.613115,-0.0269222,0.000231553,-0.00395402,0.000795604,-0.0274862,-1.4291,0.0224742,1347,1075,0.552603,2.29188,8.70299,-2.17395,10.447,-4.56501
5.77998,-12.2743,-1.90998,-0.2117,-0.259819,0.495101,-0.024875,-0.000211508,-0.00543632,0.000933599,-0.0260201,-1.36319,0.0188983,1354,1075,-0.254353,1.95315,8.80478,-2.52927,10.9722,-4.57325
6.54597,-12.2759,-1.90355,-0.230316,-0.225332,0.41353,-0.0216254,-0.000713813,-0.00656167,0.00117458,-0.0235138,-1.29058,0.00958337,1361,1075,-0.690831,1.72186,9.17024,-2.79742,11.5004,-4.576
7.30984,-12.2772,-1.88912,-0.244757,-0.205037,0.352798,-0.017479,-0.00123129,-0.00725511,0.00153675,-0.0202471,-1.20631,0.00839749,1368,1075,-1.01857,1.58667,9.54995,-2.95282,12.0073,-4.60095
8.07396,-12.2792,-1.87354,-0.260075,-0.18819,0.291412,-0.0128262,-0.00169104,-0.00755548,0.00212664,-0.0166439,-1.10293,0.00892291,1375,1075,-1.35627,1.48187,9.92262,-3.0607,12.5174,-4.61642
8.83241,-12.2817,-1.84022,-0.263591,-0.169579,0.235758,-0.00800377,-0.00209849,-0.00741992,0.00293469,-0.0130369,-0.97476,0.0083941,1382,1075,-1.56984,1.36303,10.3518,-3.22598,12.9706,-4.65705
9.59652,-12.2848,-1.82098,-0.25844,-0.150759,0.187342,-0.00308737,-0.00235505,-0.00691795,0.00420642,-0.00964884,-0.811838,0.00655746,1389,1075,-1.68236,1.24213,10.9225,-3.37022,13.4823,-4.65923
10.3632,-12.2877,-1.80682,-0.251546,-0.133082,0.148598,0.00114877,-0.00255721,-0.00610401,0.00567485,-0.00708329,-0.638034,0.00585135,1396,1075,-1.74823,1.1178,11.5342,-3.50105,14.0201,-4.65331
11.1316,-12.2904,-1.79562,-0.244042,-0.118435,0.11876,0.00419355,-0.00260339,-0.00523146,0.00703349,-0.00544334,-0.497344,0.00579924,1403,1075,-1.77929,1.0088,12.1687,-3.60638,14.5765,-4.64643
11.8896,-12.2929,-1.75369,-0.238166,-0.109777,0.0967199,0.00580943,-0.00252958,-0.00437396,0.0076828,-0.00440295,-0.404663,0.00584891,1410,1075,-1.79823,0.945704,12.6818,-3.72494,15.0289,-4.70643
12.6463,-12.2973,-1.70695,-0.230476,-0.101455,0.0715128,0.00660717,-0.00234861,-0.00351575,0.00782243,-0.00356388,-0.332806,0.00595147,1417,1075,-1.8117,0.887256,13.2016,-3.80841,15.4708,-4.7399
13.3985,-12.3044,-1.6463,-0.222679,-0.0958902,0.0556137,0.00694423,-0.00214307,-0.00271304,0.00769259,-0.00289142,-0.269144,0.00562044,1424,1075,-1.79316,0.851922,13.6775,-3.8588,15.8687,-4.7512
14.1533,-12.3125,-1.59153,-0.215588,-0.0921199,0.0456893,0.00686247,-0.00194107,-0.00204916,0.00731607,-0.00239467,-0.217847,0.00551809,1431,1075,-1.76098,0.831554,14.1746,-3.87089,16.2952,-4.73141
14.9074,-12.3198,-1.53299,-0.209098,-0.0875409,0.0338283,0.0064705,-0.001767,-0.00154383,0.00675033,-0.00204683,-0.17931,0.00553994,1438,1075,-1.7413,0.80459,14.6596,-3.91034,16.7159,-4.734
15.6626,-12.3252,-1.47565,-0.205391,-0.083352,0.0258619,0.00594066,-0.0015912,-0.00114737,0.00611157,-0.00176211,-0.147869,0.00533909,1445,1075,-1.73391,0.771913,15.1296,-3.97956,17.1492,-4.77143
16.4192,-12.3302,-1.42043,-0.202514,-0.0786389,0.0190366,0.00542096,-0.0014199,-0.000813037,0.00551626,-0.0015152,-0.116685,0.00524042,1452,1075,-1.7306,0.732944,15.6067,-4.05897,17.5981,-4.81273
17.1761,-12.336,-1.36451,-0.199049,-0.073714,0.0131628,0.00499417,-0.00125158,-0.000515217,0.00503638,-0.00129379,-0.0817544,0.0055546,1459,1075,-1.71908,0.692999,16.0943,-4.12812,18.0517,-4.83874
17.9334,-12.3424,-1.30819,-0.193763,-0.0690309,0.00791849,0.00462964,-0.00110058,-0.000252721,0.00464077,-0.0011117,-0.0439893,0.00551533,1466,1075,-1.68918,0.649745,16.6055,-4.18228,18.5113,-4.85623
18.688,-12.3496,-1.24324,-0.187656,-0.0638468,0.000979274,0.00429084,-0.000967624,-3.75775e-05,0.00429111,-0.000967893,-0.00714561,0.00581161,1473,1075,-1.65805,0.605219,17.1005,-4.24274,18.9468,-4.87534
19.4413,-12.3572,-1.1733,-0.182745,-0.0593122,-0.00502155,0.00403951,-0.000852172,0.000133258,0.00404314,-0.0008558,0.0272148,0.00556852,1480,1075,-1.63451,0.564084,17.5728,-4.29904,19.3715,-4.89742
20.1968,-12.3644,-1.10759,-0.180056,-0.0552388,-0.0147013,0.00391133,-0.000752176,0.000252511,0.00392497,-0.000765808,0.0539359,0.00621412,1487,1075,-1.64346,0.534977,18.0461,-4.34792,19.8195,-4.91687
20.9568,-12.3711,-1.05215,-0.177376,-0.0509871,-0.0236258,0.0038722,-0.000665442,0.000324887,0.00389534,-0.000688586,0.0711148,0.00598458,1494,1075,-1.65019,0.503104,18.5643,-4.38945,20.3128,-4.92667
21.7179,-12.3778,-0.997979,-0.175266,-0.0471261,-0.0313,0.00384769,-0.000588833,0.000363235,0.00387723,-0.000618376,0.0811535,0.00591023,1501,1075,-1.65784,0.478297,19.0892,-4.42984,20.8184,-4.93338
22.4875,-12.3824,-0.964126,-0.173571,-0.0433485,-0.0337549,0.00380986,-0.000522053,0.00038434,0.00384369,-0.000555888,0.087809,0.00555182,1508,1075,-1.65134,0.445239,19.6933,-4.4695,21.4068,-4.93813
23.2562,-12.3865,-0.925997,-0.172275,-0.0415822,-0.0329352,0.0037723,-0.000463224,0.000397377,0.00380926,-0.000500183,0.0927418,0.00563384,1515,1075,-1.63645,0.428302,20.2863,-4.51265,21.9875,-4.96219
24.0239,-12.3911,-0.883418,-0.170308,-0.0401553,-0.0335975,0.00373616,-0.000413313,0.000408221,0.00377594,-0.000453092,0.0971382,0.00595864,1522,1075,-1.62059,0.416668,20.877,-4.5497,22.5595,-4.98462
24.7882,-12.3972,-0.830895,-0.165821,-0.0385306,-0.035789,0.00371161,-0.00037319,0.000419644,0.00375428,-0.000415856,0.101323,0.00622058,1529,1075,-1.58774,0.406844,21.4629,-4.5806,23.1022,-4.99849
25.5527,-12.4034,-0.776971,-0.159339,-0.0358181,-0.0405024,0.00370543,-0.000342057,0.000434187,0.00375148,-0.00038811,0.105671,0.00655593,1536,1075,-1.54643,0.387451,22.0705,-4.6209,23.6476,-5.01549
26.3174,-12.4093,-0.72204,-0.153603,-0.0321055,-0.0463168,0.0037022,-0.000322416,0.000447032,0.00375125,-0.000371472,0.1093,0.0069742,1543,1075,-1.51621,0.357041,22.6746,-4.67462,24.1972,-5.03991
27.0805,-12.4155,-0.661516,-0.15139,-0.0289827,-0.0513852,0.00368083,-0.000312838,0.000453079,0.00373158,-0.000363594,0.11156,0.00675978,1550,1075,-1.5147,0.333198,23.2312,-4.731,24.7339,-5.07042
27.8411,-12.423,-0.593255,-0.150239,-0.0270462,-0.0543891,0.00363149,-0.0003145,0.000450038,0.00368217,-0.000365176,0.112131,0.00641658,1557,1075,-1.51509,0.313478,23.7565,-4.76403,25.2496,-5.09184
28.6013,-12.4305,-0.522431,-0.149064,-0.0254485,-0.0564188,0.00356141,-0.000326547,0.000442854,0.00361121,-0.000376352,0.111993,0.00663567,1564,1075,-1.51179,0.298118,24.2804,-4.80047,25.7635,-5.11696
29.3677,-12.4373,-0.465558,-0.145906,-0.0249062,-0.0528276,0.00348329,-0.00034144,0.000437015,0.00353259,-0.000390738,0.112332,0.00632646,1571,1075,-1.47065,0.289412,24.8848,-4.82316,26.3367,-5.13016
30.1366,-12.4427,-0.413202,-0.143347,-0.0232663,-0.0497174,0.00339935,-0.000352848,0.000427958,0.00344754,-0.00040104,0.112137,0.00623423,1578,1075,-1.4369,0.272361,25.5079,-4.87175,26.9346,-5.15756
30.9044,-12.4487,-0.356387,-0.141415,-0.0216666,-0.0468281,0.00330883,-0.000353208,0.000412136,0.00335464,-0.000399018,0.110698,0.00628795,1585,1075,-1.40945,0.256267,26.1163,-4.9198,27.5239,-5.18463
31.6717,-12.4553,-0.296957,-0.139946,-0.0203665,-0.0425191,0.00322346,-0.000343425,0.000393511,0.00326636,-0.000386323,0.108584,0.00643456,1592,1075,-1.38089,0.236558,26.7185,-4.95582,28.1111,-5.20599
32.4418,-12.4616,-0.242751,-0.137413,-0.0190107,-0.0395382,0.00316083,-0.000323349,0.000378061,0.00320138,-0.000363899,0.106851,0.00639227,1599,1075,-1.34764,0.219858,27.358,-4.98636,28.7253,-5.2207
33.2139,-12.4677,-0.191768,-0.134671,-0.0178664,-0.0380718,0.00312477,-0.000293895,0.000367213,0.00316377,-0.000332894,0.105806,0.00636115,1606,1075,-1.31786,0.208566,28.0189,-5.0141,29.3594,-5.23449
33.9863,-12.4735,-0.139697,-0.131699,-0.0168278,-0.038366,0.0030936,-0.000255472,0.000359256,0.0031317,-0.000293576,0.105669,0.00580713,1613,1075,-1.29237,0.195635,28.6855,-5.04117,29.9974,-5.25479
34.759,-12.4799,-0.086918,-0.128921,-0.0163604,-0.037964,0.00303754,-0.000213658,0.000352893,0.0030754,-0.000251521,0.106884,0.00547808,1620,1075,-1.26591,0.18861,29.3554,-5.05569,30.6404,-5.26627
35.5309,-12.4872,-0.0307383,-0.126315,-0.0162382,-0.0348525,0.00294237,-0.000175763,0.000349048,0.00298097,-0.000214359,0.110125,0.00532705,1627,1075,-1.23106,0.183828,30.0197,-5.06135,31.2784,-5.2677
36.3038,-12.4941,0.0248214,-0.123662,-0.0164082,-0.0319675,0.00282414,-0.000144122,0.000347297,0.00286423,-0.000184215,0.114936,0.00598067,1634,1075,-1.19647,0.186228,30.6948,-5.0734,31.9267,-5.27461
37.0731,-12.5026,0.0905906,-0.122233,-0.0164228,-0.0294008,0.00270726,-0.000120984,0.000346911,0.00274919,-0.000162914,0.120284,0.00605091,1641,1075,-1.17385,0.181726,31.3275,-5.07316,32.5448,-5.27355
37.8425,-12.5106,0.157679,-0.121257,-0.016244,-0.0263914,0.0025911,-0.000106751,0.000346864,0.00263499,-0.000150633,0.125844,0.00588905,1648,1075,-1.15364,0.174237,31.9592,-5.08647,33.166,-5.28441
38.611,-12.5183,0.22832,-0.120028,-0.0153782,-0.0270507,0.0024716,-0.000103415,0.000346858,0.00251751,-0.000149319,0.131577,0.00600997,1655,1075,-1.14489,0.165709,32.5866,-5.11795,33.7821,-5.30898
39.3803,-12.5253,0.298844,-0.118257,-0.0140077,-0.0292144,0.00235766,-0.000106801,0.000345633,0.00240522,-0.000154357,0.136733,0.00598388,1662,1075,-1.13715,0.153228,33.2271,-5.16458,34.4067,-5.34615
40.1514,-12.533,0.366473,-0.114922,-0.0121305,-0.0341637,0.00224971,-0.000114354,0.000337418,0.00229693,-0.00016157,0.13903,0.00591352,1669,1075,-1.12627,0.142317,33.9001,-5.19804,35.0496,-5.36465
40.9258,-12.5408,0.427964,-0.11203,-0.0103241,-0.0381683,0.00214411,-0.000128358,0.000324129,0.00218944,-0.000173685,0.138942,0.00587671,1676,1075,-1.1159,0.130105,34.5993,-5.21419,35.7229,-5.36651
41.6989,-12.5491,0.494017,-0.110873,-0.00970551,-0.0372265,0.00203513,-0.000150177,0.000311992,0.0020788,-0.000193847,0.139067,0.00614936,1683,1075,-1.102,0.126971,35.2748,-5.22914,36.3872,-5.37085
42.4688,-12.5571,0.569125,-0.110401,-0.00993907,-0.0339245,0.00190943,-0.00016647,0.000302061,0.00195249,-0.000209529,0.141598,0.00624099,1690,1075,-1.08497,0.128931,35.9194,-5.262,37.0261,-5.39934
43.2365,-12.566,0.650743,-0.109328,-0.00994832,-0.032173,0.00179108,-0.000178747,0.000287474,0.00183217,-0.000219843,0.141995,0.006281,1697,1075,-1.06854,0.132009,36.5528,-5.29156,37.6484,-5.4225
44.0023,-12.5742,0.738259,-0.107552,-0.010067,-0.0322118,0.00167227,-0.000185003,0.000278212,0.00171305,-0.000225782,0.145541,0.0064502,1704,1075,-1.05261,0.133246,37.1785,-5.34071,38.2572,-5.47275
44.7683,-12.5841,0.826651,-0.105985,-0.00931339,-0.0330379,0.00154165,-0.000188307,0.000276811,0.00158487,-0.00023152,0.154861,0.00656049,1711,1075,-1.04184,0.127057,37.8057,-5.36676,38.8699,-5.49211
45.5344,-12.5942,0.91628,-0.104437,-0.00797682,-0.0354703,0.00141763,-0.000191937,0.000285777,0.00146686,-0.000241171,0.170604,0.00643691,1718,1075,-1.03755,0.117917,38.4349,-5.39782,39.4859,-5.51172
46.3024,-12.6042,1.00283,-0.102909,-0.00725667,-0.0369454,0.0013463,-0.000199633,0.000311938,0.00140687,-0.000260202,0.191785,0.00624166,1725,1075,-1.02965,0.106479,39.0837,-5.41108,40.1211,-5.52531
47.0749,-12.6126,1.08062,-0.100933,-0.00655769,-0.0366641,0.00129933,-0.000224861,0.000376741,0.00138736,-0.000312897,0.229559,0.00681648,1732,1075,-1.01125,0.0971821,39.7789,-5.44184,40.7972,-5.55117
-41.6983,-13.1486,-0.385029,-0.510522,-0.234523,-0.149861,0.0213048,-0.00188038,0.00305208,0.0216998,-0.00227542,0.128719,0.00615195,913,1082,-5.23587,2.49657,-19.3707,-1.1235,-14.5241,-3.56845
-40.9673,-13.1459,-0.404752,-0.495195,-0.23019,-0.145866,0.0197146,-0.00174276,0.00268616,0.0200457,-0.00207392,0.122665,0.0059214,920,1082,-5.07685,2.44447,-19.0704,-1.19303,-14.3669,-3.5953
-40.2374,-13.1438,-0.417492,-0.480942,-0.226244,-0.146165,0.018059,-0.00164764,0.00239957,0.0183469,-0.00193562,0.11944,0.00639792,927,1082,-4.93901,2.39669,-18.794,-1.2542,-14.2276,-3.62629
-39.5088,-13.1423,-0.423432,-0.467572,-0.222283,-0.150841,0.0165036,-0.00159712,0.00218426,0.0167635,-0.00185697,0.118408,0.00650475,934,1082,-4.82097,2.35802,-18.5391,-1.31766,-14.1058,-3.6594
-38.782,-13.1419,-0.4206,-0.45481,-0.218381,-0.156758,0.0150952,-0.00158466,0.00203876,0.0153408,-0.00183024,0.119878,0.00624959,941,1082,-4.7123,2.3233,-18.3137,-1.37932,-14.0086,-3.69059
-38.0523,-13.1412,-0.426548,-0.443808,-0.214932,-0.158255,0.0138555,-0.00160256,0.00194755,0.014097,-0.00184416,0.12342,0.00600714,948,1082,-4.60946,2.29257,-18.0714,-1.43166,-13.8728,-3.70804
-37.3203,-13.1407,-0.439115,-0.435799,-0.212376,-0.15241,0.012819,-0.00164568,0.0018923,0.0130625,-0.00188914,0.127954,0.00630617,955,1082,-4.51654,2.26312,-17.8348,-1.46497,-13.7062,-3.70734
-36.5904,-13.1417,-0.441293,-0.429777,-0.210226,-0.145278,0.0119744,-0.00170604,0.00186316,0.0122237,-0.00195525,0.132965,0.00621878,962,1082,-4.43934,2.23442,-17.6494,-1.48759,-13.5702,-3.70053
-35.8616,-13.1427,-0.437889,-0.424179,-0.208207,-0.137571,0.011226,-0.00177311,0.00182644,0.0114778,-0.00202485,0.136972,0.00570732,969,1082,-4.36465,2.20636,-17.4813,-1.51942,-13.4471,-3.70367
