 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.2248,-13.8783,-0.789765,-0.109508,-0.0361067,-0.02939,0.00208349,6.12615e-05,0.000477891,0.00219074,-4.59853e-05,0.220759,0.00558535,1578,1089,-1.0597,0.367509,26.6845,-4.2764,27.7706,-4.67008
30.9932,-13.885,-0.733683,-0.107869,-0.0352389,-0.0293567,0.00196176,4.28956e-05,0.000439676,0.0020577,-5.30514e-05,0.214854,0.00568626,1585,1089,-1.04477,0.358336,27.2921,-4.30114,28.3625,-4.68703
31.7595,-13.8924,-0.670854,-0.105793,-0.034576,-0.0305182,0.0018456,3.19517e-05,0.000403502,0.00193132,-5.37682e-05,0.209328,0.00573563,1592,1089,-1.03022,0.355379,27.8864,-4.32342,28.9372,-4.70185
32.528,-13.8997,-0.612043,-0.103627,-0.0341389,-0.0320558,0.00174906,2.62325e-05,0.00037653,0.00182776,-5.24648e-05,0.206041,0.00565808,1599,1089,-1.01618,0.353094,28.5041,-4.33764,29.5345,-4.71289
33.2982,-13.9068,-0.555673,-0.102038,-0.0336948,-0.0321734,0.00168813,3.11597e-05,0.000356555,0.0017616,-4.23081e-05,0.203205,0.00552734,1606,1089,-1.0022,0.347488,29.1332,-4.34792,30.1486,-4.72023
34.0673,-13.9143,-0.495176,-0.101346,-0.0333638,-0.0301423,0.00165544,5.12016e-05,0.000334675,0.00172246,-1.58182e-05,0.197639,0.00525918,1613,1089,-0.988361,0.344706,29.747,-4.36613,30.7553,-4.73063
34.8356,-13.9226,-0.431089,-0.100778,-0.0329226,-0.0287655,0.00162701,7.97745e-05,0.000312666,0.0016878,1.89795e-05,0.192044,0.00502772,1620,1089,-0.978005,0.343337,30.3536,-4.37805,31.3563,-4.73267
35.603,-13.9311,-0.363144,-0.10012,-0.032943,-0.0269258,0.00158475,0.000105113,0.000296996,0.00164214,4.77253e-05,0.190875,0.00512919,1627,1089,-0.964987,0.342727,30.955,-4.38642,31.9509,-4.73825
36.376,-13.9383,-0.307265,-0.0986947,-0.0329762,-0.0249945,0.00153078,0.000121683,0.000286424,0.00158678,6.56872e-05,0.193063,0.00583289,1634,1089,-0.944836,0.334643,31.6167,-4.38865,32.5981,-4.74479
37.1452,-13.9471,-0.240764,-0.0970898,-0.0325861,-0.0243442,0.00148035,0.000130039,0.000281964,0.00153686,7.35263e-05,0.197805,0.00594222,1641,1089,-0.927943,0.328491,32.2478,-4.38877,33.2135,-4.74206
37.9129,-13.9559,-0.169166,-0.0962238,-0.0323872,-0.0227856,0.00143907,0.000130222,0.00028461,0.00149828,7.10119e-05,0.205113,0.0063359,1648,1089,-0.914156,0.322029,32.8612,-4.39804,33.818,-4.75052
38.677,-13.9661,-0.087488,-0.096083,-0.0317985,-0.0221115,0.00139711,0.000116663,0.000291378,0.0014603,5.34757e-05,0.213551,0.00601873,1655,1089,-0.910114,0.317414,33.4372,-4.40902,34.3928,-4.75342
39.445,-13.9753,-0.0135128,-0.0959745,-0.0312982,-0.0207653,0.00135187,9.35233e-05,0.000292771,0.00141665,2.87413e-05,0.217763,0.00622057,1662,1089,-0.903823,0.314221,34.0498,-4.423,35.0041,-4.75827
40.2169,-13.9834,0.0527852,-0.0940968,-0.0302217,-0.0229902,0.00129632,6.5037e-05,0.000288058,0.00136038,9.78471e-07,0.21882,0.00598565,1669,1089,-0.895405,0.310836,34.7147,-4.44736,35.652,-4.76981
40.9904,-13.9908,0.116893,-0.0918539,-0.0291313,-0.0256458,0.00121975,3.11959e-05,0.000289255,0.00128641,-3.54609e-05,0.226489,0.00587276,1676,1089,-0.885469,0.309057,35.3992,-4.48092,36.316,-4.78975
41.7638,-13.999,0.182714,-0.0902978,-0.0288615,-0.0261379,0.00112557,-8.74826e-06,0.000301844,0.00120089,-8.40682e-05,0.244539,0.00593262,1683,1089,-0.873275,0.310464,36.0791,-4.49408,36.9813,-4.79733
42.5322,-14.0077,0.26186,-0.0898171,-0.0291664,-0.0244604,0.00101025,-4.50803e-05,0.000322016,0.00110075,-0.000135578,0.273967,0.0066402,1690,1089,-0.862227,0.307433,36.7083,-4.5158,37.6052,-4.82423
43.3023,-14.0166,0.338342,-0.0888592,-0.0288768,-0.0243221,0.000888317,-7.5886e-05,0.000337672,0.000994811,-0.00018238,0.305503,0.00664384,1697,1089,-0.852965,0.301243,37.359,-4.53209,38.2467,-4.84061
44.0699,-14.0267,0.422266,-0.0871902,-0.0283129,-0.0265636,0.000755636,-0.000103744,0.00036141,0.000887418,-0.000235526,0.349651,0.00695223,1704,1089,-0.846538,0.299113,37.9954,-4.54554,38.8682,-4.84988
44.8371,-14.0371,0.508221,-0.0862785,-0.0279823,-0.0281036,0.000599501,-0.000135307,0.00039876,0.00077431,-0.000310116,0.413151,0.00701684,1711,1089,-0.844044,0.305767,38.6248,-4.56343,39.49,-4.85817
45.6029,-14.0477,0.599001,-0.0859926,-0.0279856,-0.0279517,0.000435552,-0.000172294,0.000449502,0.000674235,-0.000410977,0.488134,0.00690221,1718,1089,-0.840547,0.312406,39.2391,-4.58394,40.1017,-4.87201
46.3715,-14.0571,0.684756,-0.0870188,-0.0283833,-0.0237147,0.000311215,-0.000211438,0.000507568,0.000620779,-0.000521003,0.547666,0.00690028,1725,1089,-0.832878,0.311958,39.8695,-4.60901,40.7403,-4.89658
47.1469,-14.0654,0.756482,-0.0877511,-0.0282775,-0.018739,0.000228574,-0.000256584,0.000578846,0.000613615,-0.000641625,0.586978,0.0070592,1732,1089,-0.819949,0.299195,40.5638,-4.62937,41.4391,-4.91712
47.9239,-14.0748,0.825937,-0.0879553,-0.028119,-0.015303,0.000137047,-0.000314331,0.000671323,0.000619602,-0.000796886,0.623241,0.00732789,1739,1089,-0.80818,0.289958,41.2784,-4.62421,42.1538,-4.91082
-41.6306,-14.5172,-0.794071,-0.504927,-0.230575,-0.151014,0.0173581,-0.00117066,0.00231758,0.0176436,-0.00145614,0.122565,0.00662519,913,1096,-5.18293,2.46429,-18.3548,-1.39926,-13.5666,-3.795
-40.9022,-14.5168,-0.802176,-0.493728,-0.226046,-0.148567,0.0160853,-0.00102794,0.00215971,0.0163537,-0.00129629,0.123619,0.00613592,920,1096,-5.06787,2.41133,-18.1352,-1.45312,-13.4514,-3.80668
-40.1723,-14.5157,-0.814312,-0.481412,-0.222201,-0.147769,0.0147489,-0.000896904,0.00206004,0.0150156,-0.0011636,0.128744,0.00628518,927,1096,-4.94605,2.36652,-17.8813,-1.5022,-13.3144,-3.82238
-39.4421,-14.5147,-0.824948,-0.47059,-0.218983,-0.151085,0.0134601,-0.000792135,0.00200726,0.0137374,-0.00106944,0.137281,0.00624939,934,1096,-4.84896,2.33678,-17.6358,-1.5495,-13.1756,-3.84186
-38.7104,-14.5134,-0.83919,-0.460975,-0.216023,-0.154385,0.0122697,-0.000721967,0.00198831,0.0125672,-0.00101946,0.148518,0.00613881,941,1096,-4.76357,2.30985,-17.3822,-1.59242,-13.0167,-3.8593
-37.9765,-14.5122,-0.859485,-0.454472,-0.213397,-0.153949,0.0112004,-0.000689758,0.00198668,0.0115235,-0.00101292,0.161253,0.00626403,948,1096,-4.69867,2.2821,-17.1339,-1.61995,-12.8291,-3.86118
-37.2455,-14.5125,-0.866687,-0.448037,-0.211252,-0.14945,0.0102627,-0.000694217,0.00198895,0.0106126,-0.00104409,0.174126,0.00614681,955,1096,-4.62415,2.25324,-16.9306,-1.64329,-12.6817,-3.86109
-36.515,-14.5134,-0.86993,-0.44112,-0.209297,-0.143594,0.00945264,-0.00072629,0.00199259,0.0098288,-0.00110245,0.186584,0.00580372,962,1096,-4.5415,2.22518,-16.731,-1.66309,-12.5414,-3.85773
-35.7856,-14.5147,-0.86704,-0.43485,-0.207307,-0.138648,0.00874516,-0.000768176,0.00198213,0.00914162,-0.00116464,0.197413,0.00515268,969,1096,-4.46741,2.19962,-16.5516,-1.69061,-12.4162,-3.86078
-35.0555,-14.515,-0.864178,-0.42902,-0.205235,-0.133131,0.00809837,-0.000812932,0.00194179,0.0085031,-0.00121767,0.205493,0.0047468,976,1096,-4.39604,2.1743,-16.3693,-1.73963,-12.2833,-3.8823
-34.3222,-14.5146,-0.871273,-0.424254,-0.203019,-0.12491,0.00755432,-0.00084791,0.0019002,0.00796408,-0.00125767,0.212386,0.00458616,983,1096,-4.32774,2.14197,-16.1566,-1.78391,-12.1074,-3.89768
-33.5867,-14.5138,-0.884183,-0.419598,-0.201027,-0.116291,0.00718046,-0.000890994,0.001846,0.00758262,-0.00129315,0.214502,0.00440977,990,1096,-4.2592,2.1096,-15.9168,-1.81991,-11.9033,-3.90842
-32.8511,-14.5137,-0.895444,-0.415272,-0.199274,-0.109588,0.00701664,-0.000927735,0.00176903,0.00739276,-0.00130385,0.209491,0.00449919,997,1096,-4.19865,2.08153,-15.6773,-1.84069,-11.6981,-3.90823
-32.1165,-14.5148,-0.900866,-0.410066,-0.196415,-0.10825,0.00702879,-0.00094177,0.00167563,0.00736672,-0.0012797,0.199007,0.00445752,1004,1096,-4.14409,2.05246,-15.4384,-1.86151,-11.5071,-3.89852
-31.3797,-14.5147,-0.911942,-0.405393,-0.192873,-0.108558,0.00713058,-0.000934176,0.00158723,0.00743172,-0.00123532,0.187498,0.00443343,1011,1096,-4.09916,2.02118,-15.1752,-1.89963,-11.2882,-3.89818
-30.6405,-14.5138,-0.929282,-0.400482,-0.18852,-0.110052,0.00726551,-0.000907095,0.00152031,0.00753916,-0.00118075,0.178091,0.00437369,1018,1096,-4.05537,1.98125,-14.8784,-1.94723,-11.0392,-3.90254
-29.8982,-14.5115,-0.955179,-0.395768,-0.184454,-0.112746,0.00738661,-0.000870235,0.00147741,0.00764301,-0.00112663,0.171832,0.00422154,1025,1096,-4.01662,1.93883,-14.5441,-1.99418,-10.7518,-3.91681
-29.156,-14.5097,-0.978464,-0.391504,-0.181033,-0.11536,0.00745541,-0.000820796,0.00144142,0.00769927,-0.00106466,0.167593,0.00447931,1032,1096,-3.98192,1.90166,-14.2167,-2.03048,-10.4666,-3.92764
-28.4155,-14.5091,-0.993615,-0.386374,-0.177771,-0.116998,0.00746172,-0.000756731,0.00139415,0.00769178,-0.000986792,0.163544,0.00516384,1039,1096,-3.9365,1.87132,-13.9041,-2.06483,-10.2039,-3.93092
-27.6734,-14.5083,-1.01196,-0.379809,-0.174373,-0.118912,0.00744613,-0.000684133,0.00135676,0.00766657,-0.000904571,0.161066,0.00607765,1046,1096,-3.87833,1.84305,-13.5583,-2.10139,-9.92221,-3.93215
-26.9272,-14.5061,-1.04229,-0.371788,-0.170798,-0.119018,0.00742439,-0.000626038,0.00135339,0.00764583,-0.000847471,0.162177,0.00708582,1053,1096,-3.80154,1.81105,-13.1489,-2.14352,-9.58974,-3.93542
-26.1794,-14.5026,-1.07532,-0.363013,-0.166906,-0.118343,0.00736587,-0.000571749,0.00136771,0.00759493,-0.000800804,0.165934,0.00724473,1060,1096,-3.71568,1.77027,-12.715,-2.2059,-9.2397,-3.95988
-25.4304,-14.4999,-1.11044,-0.355549,-0.163832,-0.117515,0.00722973,-0.000527632,0.00139819,0.00747404,-0.000771948,0.17299,0.00683475,1067,1096,-3.6417,1.73703,-12.2797,-2.24004,-8.87514,-3.96437
-24.6811,-14.4968,-1.14413,-0.350693,-0.16023,-0.116156,0.0069959,-0.000481671,0.00142798,0.00725932,-0.000745092,0.18242,0.00680841,1074,1096,-3.59122,1.69793,-11.8678,-2.28922,-8.50822,-3.97842
-23.9301,-14.494,-1.18148,-0.347897,-0.156217,-0.115725,0.00672721,-0.000433844,0.00145172,0.00701032,-0.000716952,0.192598,0.00657772,1081,1096,-3.56292,1.65715,-11.4549,-2.33023,-8.12086,-3.97996
-23.1743,-14.4895,-1.23226,-0.346832,-0.151502,-0.115139,0.00648085,-0.000385484,0.00146847,0.00678172,-0.000686355,0.202091,0.00647786,1088,1096,-3.55069,1.61197,-11.0026,-2.38684,-7.67722,-3.98734
-22.4203,-14.4859,-1.27434,-0.344768,-0.146716,-0.115905,0.00627445,-0.000320337,0.00147886,0.0065909,-0.000636781,0.2108,0.00665482,1095,1096,-3.5329,1.56611,-10.5638,-2.44241,-7.25779,-3.99587
-21.6637,-14.4824,-1.32269,-0.338512,-0.143181,-0.11489,0.00611477,-0.000247668,0.00148027,0.0064423,-0.000575201,0.217758,0.00673362,1102,1096,-3.47024,1.53345,-10.0554,-2.47592,-6.80838,-3.98987
-20.9006,-14.4777,-1.39018,-0.330788,-0.140202,-0.113223,0.00597451,-0.000170672,0.00146676,0.00630665,-0.000502813,0.22269,0.00674457,1109,1096,-3.3917,1.50225,-9.45612,-2.48579,-6.28228,-3.96814
-20.1349,-14.4706,-1.46343,-0.323609,-0.138296,-0.109289,0.00585564,-0.000102347,0.00145069,0.00619009,-0.000436796,0.226586,0.00632704,1116,1096,-3.31164,1.47603,-8.83459,-2.5186,-5.72716,-3.98072
-19.3655,-14.4622,-1.54578,-0.318348,-0.135258,-0.10316,0.00577982,-3.84722e-05,0.00142337,0.00610936,-0.000368015,0.227515,0.00551511,1123,1096,-3.24373,1.43556,-8.19249,-2.57091,-5.13138,-4.00049
-18.6066,-14.4576,-1.5912,-0.317053,-0.132471,-0.100131,0.00574659,1.48861e-05,0.00139504,0.00606809,-0.00030662,0.226508,0.0051853,1130,1096,-3.22199,1.40256,-7.71409,-2.62107,-4.6624,-4.02229
-17.8505,-14.4556,-1.62503,-0.314173,-0.130367,-0.0976049,0.00573073,5.61957e-05,0.0013648,0.00604192,-0.00025499,0.224176,0.00552902,1137,1096,-3.18665,1.38094,-7.25512,-2.64036,-4.22868,-4.01613
-17.0925,-14.4528,-1.66268,-0.310181,-0.128015,-0.0953291,0.00568374,7.52088e-05,0.00133763,0.00598643,-0.000227479,0.222539,0.00556935,1144,1096,-3.14163,1.35333,-6.76338,-2.66831,-3.77343,-4.02037
-16.3291,-14.4478,-1.71535,-0.304087,-0.125376,-0.0937188,0.00555657,7.29249e-05,0.00130254,0.00585024,-0.000220745,0.221751,0.00540786,1151,1096,-3.07885,1.32148,-6.18822,-2.70674,-3.25585,-4.0349
-15.5638,-14.4425,-1.7713,-0.297418,-0.122283,-0.0933976,0.00533094,7.09249e-05,0.00124889,0.00561241,-0.00021054,0.221668,0.00515567,1158,1096,-3.0146,1.28597,-5.58724,-2.74662,-2.71891,-4.04832
-14.8025,-14.4388,-1.81218,-0.293043,-0.118643,-0.0952951,0.00506075,4.62047e-05,0.0012056,0.00533554,-0.000228586,0.224101,0.00497256,1165,1096,-2.97861,1.25338,-5.05484,-2.79574,-2.22934,-4.06206
-14.0461,-14.4377,-1.83501,-0.290121,-0.116033,-0.0962369,0.00484632,2.22953e-06,0.00115164,0.00510617,-0.000257623,0.221921,0.00505693,1172,1096,-2.9533,1.23056,-4.59605,-2.82314,-1.79828,-4.06274
-13.2868,-14.4359,-1.8647,-0.28749,-0.113809,-0.0968413,0.0047386,-6.10057e-05,0.0011072,0.00498171,-0.000304108,0.216135,0.00518134,1179,1096,-2.92964,1.21115,-4.10768,-2.84679,-1.33474,-4.06307
-12.5257,-14.4339,-1.89779,-0.284128,-0.111565,-0.0963393,0.00467968,-0.000124668,0.0010722,0.0049081,-0.000353093,0.209905,0.00534257,1186,1096,-2.89596,1.19116,-3.59296,-2.86854,-0.851426,-4.05939
-11.7667,-14.4329,-1.92188,-0.280612,-0.109061,-0.0940137,0.00460315,-0.000177833,0.00104715,0.00482244,-0.000397124,0.206435,0.00575369,1193,1096,-2.85566,1.16834,-3.10304,-2.89573,-0.393443,-4.05524
-11.0086,-14.4315,-1.94102,-0.276668,-0.106443,-0.0923796,0.00451701,-0.000228434,0.00102079,0.00472727,-0.0004387,0.203142,0.00579208,1200,1096,-2.8135,1.14348,-2.61864,-2.94018,0.0543632,-4.06956
-10.2435,-14.4288,-1.97934,-0.272689,-0.103685,-0.0921177,0.00445988,-0.000269472,0.000974712,0.00465289,-0.000462481,0.195488,0.00546731,1207,1096,-2.77504,1.11245,-2.0561,-2.96552,0.579298,-4.07094
-9.47093,-14.4228,-2.0384,-0.270433,-0.100878,-0.0898988,0.00446958,-0.00029623,0.000909861,0.00463738,-0.000464028,0.182372,0.0051013,1214,1096,-2.74673,1.07959,-1.4276,-3.01506,1.18775,-4.09347
-8.69566,-14.417,-2.10318,-0.268675,-0.0985709,-0.0865166,0.00453802,-0.000300687,0.000840921,0.00468,-0.000442665,0.167259,0.00516173,1221,1096,-2.71937,1.05045,-0.77646,-3.04501,1.82429,-4.09997
-7.91976,-14.4114,-2.16724,-0.265562,-0.0966161,-0.0856322,0.00462529,-0.000291578,0.000781725,0.00474658,-0.000412871,0.153933,0.00530609,1228,1096,-2.68678,1.03227,-0.105782,-3.07238,2.46576,-4.10491
-7.14286,-14.4058,-2.23169,-0.260399,-0.0947833,-0.0855598,0.00468394,-0.000285029,0.000729261,0.00478876,-0.000389847,0.142753,0.00580523,1235,1096,-2.63765,1.01687,0.594175,-3.09893,3.1162,-4.11028
-6.36495,-14.3994,-2.29649,-0.255011,-0.0928455,-0.0822905,0.00468575,-0.000280589,0.000679032,0.00477692,-0.000371758,0.133464,0.00614638,1242,1096,-2.57692,0.991121,1.30423,-3.13822,3.77574,-4.13016
-5.58793,-14.3935,-2.35599,-0.25046,-0.0906883,-0.0771268,0.00463439,-0.000283285,0.000631641,0.00471423,-0.000363118,0.125724,0.00616254,1249,1096,-2.5183,0.960982,1.99369,-3.18181,4.42355,-4.15065
-4.81354,-14.3889,-2.40504,-0.246052,-0.0882608,-0.074189,0.00454022,-0.00029676,0.000582099,0.00460929,-0.000365825,0.118097,0.00602561,1256,1096,-2.46788,0.929781,2.65205,-3.22013,5.04073,-4.16627
-4.04073,-14.3864,-2.44701,-0.241816,-0.085914,-0.0730894,0.00443127,-0.000317957,0.000538708,0.00449161,-0.000378296,0.111543,0.0056224,1263,1096,-2.42469,0.903872,3.29078,-3.23295,5.63924,-4.15657
-3.26915,-14.3845,-2.48291,-0.238909,-0.0838445,-0.0706082,0.00434318,-0.000332382,0.000494546,0.00439492,-0.000384119,0.104236,0.00582108,1270,1096,-2.3895,0.881551,3.90154,-3.24762,6.2232,-4.1477
-2.49929,-14.3828,-2.51133,-0.236039,-0.0816744,-0.0686022,0.00427956,-0.000334026,0.000461984,0.00432537,-0.000379832,0.0988282,0.00614929,1277,1096,-2.35619,0.854401,4.49254,-3.26958,6.78765,-4.15002
-1.72986,-14.3813,-2.53613,-0.233208,-0.0795682,-0.0674767,0.00424455,-0.000327254,0.000438466,0.00428623,-0.000368926,0.0947555,0.00634213,1284,1096,-2.32595,0.828824,5.07796,-3.29517,7.3466,-4.15739
-0.962798,-14.3807,-2.55176,-0.230248,-0.07708,-0.0673163,0.00427303,-0.000325698,0.000430755,0.00431303,-0.000365699,0.0925952,0.00604197,1291,1096,-2.29771,0.800708,5.63905,-3.32339,7.87966,-4.16465
-0.200595,-14.3821,-2.55106,-0.228037,-0.0745077,-0.0674227,0.00439271,-0.000315026,0.00042945,0.00443157,-0.000353881,0.0902297,0.0053958,1298,1096,-2.27731,0.778689,6.14069,-3.3536,8.3606,-4.16678
0.561949,-14.3834,-2.5493,-0.225658,-0.0717329,-0.068688,0.00459055,-0.000291539,0.00043562,0.00462911,-0.000330104,0.0882987,0.00496577,1305,1096,-2.25911,0.758849,6.64801,-3.39154,8.8453,-4.17307
1.3267,-14.3838,-2.55182,-0.223111,-0.0696395,-0.0669365,0.00484935,-0.000260966,0.000462031,0.00489078,-0.000302403,0.0894449,0.00494507,1312,1096,-2.22974,0.739769,7.17972,-3.43325,9.35341,-4.18926
2.09213,-14.3842,-2.55428,-0.220625,-0.0679787,-0.0627087,0.00514713,-0.000213232,0.00050555,0.00519439,-0.000260495,0.0932174,0.00503534,1319,1096,-2.19301,0.715839,7.71755,-3.46482,9.86883,-4.20352
2.85269,-14.3869,-2.54076,-0.216282,-0.0661672,-0.0613883,0.00542133,-0.000148611,0.000562987,0.00547766,-0.000204945,0.0997319,0.0050945,1326,1096,-2.14855,0.693836,8.22327,-3.48468,10.3333,-4.20722
3.60501,-14.3921,-2.50182,-0.210294,-0.0637101,-0.0650321,0.00564415,-7.50056e-05,0.000628912,0.0057125,-0.000143348,0.108243,0.00476687,1333,1096,-2.10511,0.676558,8.66093,-3.51426,10.7124,-4.21348
4.35551,-14.3975,-2.45594,-0.203877,-0.0611879,-0.069689,0.00581636,1.00315e-05,0.000690664,0.00589739,-7.09926e-05,0.116779,0.00471262,1340,1096,-2.06121,0.658855,9.08526,-3.55304,11.0739,-4.23015
5.11624,-14.4009,-2.43743,-0.198243,-0.0595005,-0.0690086,0.00594102,8.24431e-05,0.000758296,0.00603757,-1.41147e-05,0.126653,0.00478021,1347,1096,-2.00725,0.644378,9.60814,-3.57477,11.5427,-4.23187
5.88655,-14.4022,-2.4441,-0.193207,-0.0588641,-0.0639507,0.00599001,0.000138379,0.000820799,0.00610296,2.54272e-05,0.136753,0.00485658,1354,1096,-1.94437,0.63493,10.224,-3.5773,12.111,-4.22085
6.65962,-14.4028,-2.45638,-0.188615,-0.058615,-0.0598776,0.00595465,0.000180368,0.000877241,0.00608498,5.00379e-05,0.14749,0.00495219,1361,1096,-1.88849,0.630198,10.8642,-3.57882,12.7076,-4.21355
7.42682,-14.4046,-2.45004,-0.183688,-0.056976,-0.0624758,0.00589216,0.000209642,0.000907208,0.00603348,6.83221e-05,0.154533,0.00520874,1368,1096,-1.8516,0.616865,11.4484,-3.59946,13.2439,-4.22064
8.19301,-14.4064,-2.43886,-0.179768,-0.0545984,-0.0664822,0.00580518,0.000232169,0.000939606,0.00595933,7.8016e-05,0.162613,0.00565726,1375,1096,-1.82881,0.597139,12.0129,-3.6366,13.7704,-4.23928
8.95984,-14.4083,-2.42752,-0.176868,-0.0529457,-0.0661912,0.00567861,0.000232948,0.000982563,0.00585047,6.10878e-05,0.173159,0.00604354,1382,1096,-1.80126,0.577544,12.5737,-3.66488,14.3038,-4.25419
9.73126,-14.4096,-2.42695,-0.173319,-0.0517722,-0.0632808,0.00552644,0.000225081,0.00101536,0.00571425,3.72641e-05,0.182908,0.00626364,1389,1096,-1.75913,0.565399,13.1878,-3.68666,14.8842,-4.25923
10.5034,-14.4113,-2.4263,-0.169542,-0.0510768,-0.0592832,0.00536513,0.000223109,0.00100717,0.00555537,3.28713e-05,0.186684,0.00663472,1396,1096,-1.71122,0.557703,13.8112,-3.70076,15.4718,-4.25912
11.2675,-14.4155,-2.40168,-0.164063,-0.049767,-0.0594554,0.00520175,0.000225875,0.000966556,0.00538291,4.47179e-05,0.185275,0.00677247,1403,1096,-1.66184,0.548407,14.3715,-3.71436,15.9792,-4.2567
12.0246,-14.4213,-2.35639,-0.160569,-0.0499824,-0.0569273,0.00503303,0.000221138,0.000920077,0.00520295,5.12118e-05,0.182629,0.00614153,1410,1096,-1.62116,0.545835,14.8443,-3.72328,16.4187,-4.26689
12.7806,-14.4274,-2.3062,-0.156836,-0.0501719,-0.0544313,0.00483781,0.000204939,0.000871823,0.00499644,4.63095e-05,0.179983,0.00574813,1417,1096,-1.57844,0.54011,15.3092,-3.73314,16.8479,-4.2807
13.5357,-14.434,-2.25191,-0.152908,-0.0499404,-0.0531575,0.00460853,0.000171081,0.000816142,0.00475388,2.57362e-05,0.17624,0.00566111,1424,1096,-1.53816,0.530505,15.7686,-3.74193,17.2697,-4.29166
14.2854,-14.443,-2.18182,-0.148443,-0.0486442,-0.0527028,0.00434876,0.000127634,0.000749405,0.00447786,-1.4645e-06,0.170594,0.00593259,1431,1096,-1.49622,0.517658,16.1826,-3.75397,17.6407,-4.29032
15.0339,-14.4525,-2.10692,-0.1446,-0.047487,-0.0504833,0.00404509,8.94974e-05,0.000679606,0.00415859,-2.40081e-05,0.165489,0.00565439,1438,1096,-1.45403,0.506646,16.5803,-3.76746,18.0017,-4.28782
15.7861,-14.4611,-2.04042,-0.141749,-0.0466583,-0.0477929,0.00370468,5.18802e-05,0.000619208,0.00380679,-5.0231e-05,0.163435,0.00541525,1445,1096,-1.41906,0.500028,17.007,-3.7822,18.401,-4.28759
16.5362,-14.4687,-1.96684,-0.140158,-0.0458851,-0.0478669,0.00334927,1.83359e-05,0.000565345,0.00344261,-7.50024e-05,0.163624,0.00537007,1452,1096,-1.40468,0.488746,17.4033,-3.81887,18.7826,-4.32054
17.2896,-14.4752,-1.9004,-0.138494,-0.0449068,-0.0495564,0.00302061,-9.96734e-06,0.000519624,0.00310723,-9.65864e-05,0.165177,0.0054627,1459,1096,-1.39515,0.476314,17.8342,-3.86132,19.1981,-4.35965
18.045,-14.4824,-1.83775,-0.136758,-0.0440424,-0.0508154,0.00273853,-3.39934e-05,0.000478058,0.00281865,-0.000114109,0.166041,0.00551991,1466,1096,-1.38353,0.468066,18.2871,-3.88582,19.6347,-4.37813
18.808,-14.4887,-1.79379,-0.134806,-0.0436353,-0.0491443,0.00250332,-5.81283e-05,0.000450071,0.0025801,-0.000134908,0.168969,0.00568722,1473,1096,-1.35989,0.462051,18.8183,-3.88917,20.1475,-4.37598
19.5701,-14.4953,-1.74582,-0.13326,-0.0428537,-0.0487403,0.002341,-7.93339e-05,0.000428068,0.00241448,-0.000152813,0.169995,0.00570601,1480,1096,-1.34432,0.453454,19.3385,-3.89752,20.6531,-4.37682
20.3305,-14.5026,-1.69147,-0.131994,-0.0423623,-0.046897,0.00227298,-7.47184e-05,0.000408143,0.00234191,-0.000143649,0.16731,0.00570175,1487,1096,-1.3263,0.446614,19.8402,-3.9052,21.143,-4.378
21.0916,-14.5098,-1.63756,-0.130595,-0.0418563,-0.0456027,0.00228371,-4.84228e-05,0.000398498,0.00234992,-0.000114635,0.164651,0.00566036,1494,1096,-1.30894,0.440339,20.3526,-3.91194,21.6421,-4.37841
21.8562,-14.5166,-1.59123,-0.129099,-0.0413176,-0.0443858,0.00233712,-6.64336e-06,0.000405781,0.00240538,-7.49087e-05,0.166671,0.00565018,1501,1096,-1.29096,0.437524,20.9014,-3.91711,22.1768,-4.37342
22.6216,-14.5236,-1.54513,-0.128237,-0.0410833,-0.0419821,0.00241081,3.56709e-05,0.000427693,0.00248548,-3.89966e-05,0.17284,0.00552589,1508,1096,-1.27444,0.438581,21.4526,-3.91822,22.7199,-4.36406
23.3889,-14.5298,-1.50227,-0.126084,-0.0406666,-0.0436658,0.00248676,8.21711e-05,0.00045118,0.00256863,3.02214e-07,0.179502,0.00549344,1515,1096,-1.26053,0.433304,22.0359,-3.91568,23.2829,-4.36187
24.1544,-14.5363,-1.45296,-0.124295,-0.0409283,-0.0443499,0.00254588,0.000130873,0.000472393,0.00263499,4.17576e-05,0.186455,0.00573131,1522,1096,-1.24623,0.432972,22.5998,-3.91699,23.83,-4.36969
24.9217,-14.5425,-1.4067,-0.122324,-0.0412464,-0.0420981,0.00258051,0.000176327,0.000494382,0.0026782,7.86345e-05,0.195091,0.00600864,1529,1096,-1.22014,0.433693,23.185,-3.92179,24.3961,-4.37517
25.6876,-14.549,-1.35526,-0.120009,-0.0411714,-0.0368578,0.0025928,0.000206207,0.00051682,0.00269991,9.90963e-05,0.204356,0.00549462,1536,1096,-1.18071,0.429923,23.7631,-3.94101,24.9508,-4.38599
26.4546,-14.555,-1.30498,-0.116566,-0.040407,-0.0333666,0.00257471,0.000212025,0.000533206,0.00268947,9.72662e-05,0.211991,0.00535921,1543,1096,-1.13754,0.420781,24.364,-3.97215,25.5178,-4.4042
