 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6119,-6.70726,1.34145,-0.121674,-0.0384977,-0.0284039,0.00197775,-0.000252315,0.000559645,0.00211032,-0.00038488,0.232587,0.00607195,1683,1019,-1.15209,0.372328,34.2808,-7.28451,35.4932,-7.71733
42.3828,-6.7136,1.41376,-0.121191,-0.0378701,-0.027453,0.00187655,-0.000267266,0.000533761,0.00200209,-0.000392809,0.231005,0.00622855,1690,1019,-1.14383,0.363094,34.9351,-7.33061,36.1428,-7.75819
43.1501,-6.7216,1.49565,-0.12082,-0.0380738,-0.024295,0.00181235,-0.000285836,0.000512566,0.00193087,-0.000404356,0.227234,0.00622343,1697,1019,-1.12799,0.363994,35.5615,-7.36619,36.7643,-7.78953
43.9196,-6.72903,1.57431,-0.118919,-0.038421,-0.0252909,0.00177468,-0.000308285,0.000496147,0.00188682,-0.000420427,0.222289,0.00632487,1704,1019,-1.11422,0.368058,36.221,-7.39615,37.4058,-7.82432
44.6921,-6.73532,1.6472,-0.116153,-0.038002,-0.0270512,0.00176122,-0.000332,0.000499481,0.0018743,-0.000445077,0.222636,0.00632153,1711,1019,-1.09614,0.366533,36.918,-7.44165,38.077,-7.86728
45.4664,-6.74068,1.71795,-0.114703,-0.0370713,-0.0265635,0.00179756,-0.000351754,0.000549441,0.00192987,-0.000484066,0.236312,0.00631697,1718,1019,-1.08135,0.359638,37.6195,-7.50966,38.7643,-7.92315
-41.8651,-7.63511,0.847086,-0.540762,-0.315975,-0.139656,0.017556,-0.00237516,0.00351735,0.0181586,-0.00297767,0.16965,0.00610945,913,1026,-5.48849,3.28678,-22.0665,0.489853,-16.8996,-2.7629
-41.1379,-7.63236,0.838939,-0.528441,-0.310552,-0.133722,0.017262,-0.00224543,0.00311271,0.0177466,-0.00273007,0.154457,0.00588776,920,1026,-5.35337,3.22645,-21.8393,0.394495,-16.7844,-2.7971
-40.4107,-7.6295,0.83296,-0.519033,-0.305042,-0.124672,0.016779,-0.00212544,0.00276247,0.0171744,-0.00252085,0.142169,0.00540996,927,1026,-5.23863,3.16241,-21.6442,0.286517,-16.6699,-2.83873
-39.6843,-7.62764,0.832016,-0.510746,-0.299061,-0.120808,0.0162202,-0.00201948,0.00248191,0.0165519,-0.00235117,0.132854,0.00525494,934,1026,-5.14785,3.09773,-21.4657,0.189996,-16.5666,-2.87242
-38.9632,-7.62729,0.853247,-0.498087,-0.293793,-0.125421,0.0155763,-0.00193011,0.00226722,0.0158651,-0.00221897,0.126723,0.00516791,941,1026,-5.03644,3.04338,-21.309,0.0952967,-16.5363,-2.92801
-38.2426,-7.62768,0.877844,-0.484236,-0.289903,-0.127815,0.0148334,-0.00186033,0.00211058,0.0150961,-0.00212303,0.123834,0.00527612,948,1026,-4.90789,3.00486,-21.1483,0.0132883,-16.5114,-2.97695
-37.5198,-7.6278,0.896457,-0.471396,-0.287433,-0.125957,0.0140174,-0.00181191,0.00200433,0.0142673,-0.00206176,0.124014,0.00504698,955,1026,-4.77802,2.98079,-20.9731,-0.0566036,-16.4577,-3.0173
-36.7934,-7.62681,0.903512,-0.464594,-0.285799,-0.124412,0.0131768,-0.00178548,0.00194303,0.013425,-0.00203369,0.127055,0.00500536,962,1026,-4.7068,2.9669,-20.8077,-0.114283,-16.3551,-3.05235
-36.0646,-7.62515,0.903383,-0.458051,-0.283721,-0.119222,0.0124025,-0.00177415,0.00189928,0.0126525,-0.00202419,0.130898,0.00585003,969,1026,-4.62877,2.94201,-20.6149,-0.174937,-16.2193,-3.08401
-35.3337,-7.62252,0.898021,-0.448649,-0.281411,-0.116832,0.01175,-0.00177903,0.00189897,0.0120115,-0.00204052,0.13684,0.00639606,976,1026,-4.53052,2.91352,-20.3649,-0.236696,-16.0572,-3.12243
-34.6005,-7.61843,0.886607,-0.438304,-0.27837,-0.113194,0.0112319,-0.0018004,0.0019261,0.0115106,-0.00207911,0.143702,0.00597428,983,1026,-4.4202,2.87413,-20.0771,-0.319492,-15.8655,-3.17543
-33.8675,-7.61469,0.878248,-0.430416,-0.274722,-0.111107,0.0107578,-0.00183196,0.00197631,0.0110607,-0.00213491,0.152105,0.005522,990,1026,-4.33774,2.83102,-19.8157,-0.407166,-15.6778,-3.2288
-33.1373,-7.61274,0.881663,-0.424247,-0.27138,-0.110787,0.0103298,-0.00186655,0.0020437,0.0106632,-0.00219989,0.161684,0.00487039,997,1026,-4.27648,2.79394,-19.6053,-0.482897,-15.5259,-3.2744
-32.4077,-7.612,0.889282,-0.42019,-0.267675,-0.111288,0.0100242,-0.00189637,0.00211077,0.0103869,-0.00225909,0.170179,0.00457559,1004,1026,-4.23782,2.75829,-19.4234,-0.551199,-15.3824,-3.30592
-31.6774,-7.61119,0.896638,-0.416732,-0.263691,-0.111587,0.00986089,-0.00191595,0.00216222,0.0102453,-0.00230039,0.175956,0.00437189,1011,1026,-4.2045,2.72112,-19.2392,-0.624531,-15.2307,-3.33812
-30.9471,-7.60983,0.905973,-0.412294,-0.258924,-0.111832,0.00976282,-0.00192047,0.00218311,0.0101574,-0.00231507,0.178822,0.00480499,1018,1026,-4.16197,2.67341,-19.0451,-0.718369,-15.0788,-3.38587
-30.2163,-7.60807,0.915366,-0.403072,-0.254222,-0.111055,0.00963935,-0.00190617,0.00217635,0.010036,-0.00230279,0.180263,0.00605863,1025,1026,-4.07109,2.62039,-18.7979,-0.815881,-14.9197,-3.44159
-29.4817,-7.60534,0.913562,-0.390923,-0.249915,-0.110739,0.00950403,-0.00187303,0.00215231,0.00989759,-0.00226659,0.180857,0.00681273,1032,1026,-3.95347,2.57591,-18.4735,-0.90611,-14.7127,-3.49018
-28.7435,-7.60178,0.901301,-0.378137,-0.245515,-0.10853,0.00942639,-0.00182227,0.00212803,0.00981551,-0.00221139,0.180857,0.00754342,1039,1026,-3.8248,2.53197,-18.0992,-0.995275,-14.4604,-3.53085
-28.001,-7.59684,0.876018,-0.3704,-0.240168,-0.108174,0.009451,-0.00175757,0.00211158,0.00983561,-0.00214217,0.180165,0.00734337,1046,1026,-3.74957,2.48395,-17.7177,-1.09127,-14.1533,-3.5681
-27.2579,-7.5921,0.851136,-0.365237,-0.235009,-0.10702,0.00954779,-0.00168305,0.00209498,0.00992586,-0.00206111,0.178541,0.00722114,1053,1026,-3.6967,2.43612,-17.3564,-1.18286,-13.8404,-3.60256
-26.5148,-7.58788,0.82861,-0.360244,-0.229543,-0.108624,0.00967949,-0.00160493,0.00207336,0.0100484,-0.00197382,0.176078,0.00703841,1060,1026,-3.65315,2.37953,-16.9959,-1.26027,-13.5289,-3.6321
-25.7699,-7.58267,0.802284,-0.355371,-0.224281,-0.11041,0.0098018,-0.00153082,0.00203993,0.0101578,-0.00188683,0.172783,0.00709366,1067,1026,-3.61128,2.3241,-16.6151,-1.34506,-13.196,-3.67232
-25.0221,-7.57605,0.768656,-0.352185,-0.219611,-0.109411,0.00987183,-0.00146471,0.00199682,0.0102133,-0.00180615,0.169352,0.00726597,1074,1026,-3.57763,2.27306,-16.2185,-1.4399,-12.8288,-3.72332
-24.2735,-7.56916,0.734431,-0.347664,-0.214697,-0.109705,0.00991304,-0.00141037,0.00194814,0.0102388,-0.00173616,0.1657,0.00722281,1081,1026,-3.53502,2.22278,-15.7984,-1.54094,-12.452,-3.778
-23.523,-7.56189,0.6966,-0.339307,-0.211438,-0.107662,0.010017,-0.00136951,0.00189264,0.0103233,-0.00167586,0.160471,0.00684773,1088,1026,-3.44915,2.18675,-15.3218,-1.62849,-12.0546,-3.83187
-22.7722,-7.55525,0.659791,-0.326842,-0.207216,-0.102922,0.010279,-0.00135218,0.00182863,0.0105597,-0.0016329,0.152324,0.00607428,1095,1026,-3.31729,2.1373,-14.8033,-1.71752,-11.6538,-3.8757
-22.0184,-7.54783,0.615693,-0.31491,-0.20295,-0.0984611,0.0106848,-0.00136306,0.001751,0.0109341,-0.00161238,0.14144,0.00546938,1102,1026,-3.19131,2.08458,-14.2555,-1.80188,-11.2189,-3.9178
-21.2608,-7.53982,0.561303,-0.305665,-0.198638,-0.0945114,0.0111327,-0.00140338,0.00166443,0.0113499,-0.0016206,0.129776,0.00485315,1109,1026,-3.09222,2.03756,-13.6887,-1.87934,-10.7392,-3.94762
-20.5004,-7.53098,0.50037,-0.297397,-0.195302,-0.0911211,0.0115414,-0.00147321,0.00157708,0.0117298,-0.00166159,0.118885,0.00463632,1116,1026,-3.00367,2.00399,-13.0997,-1.95077,-10.2281,-3.97831
-19.7414,-7.5231,0.446352,-0.290508,-0.192851,-0.0913553,0.0119187,-0.00157112,0.00149092,0.0120815,-0.00173393,0.108772,0.0047434,1123,1026,-2.93826,1.98616,-12.5397,-2.00964,-9.7349,-4.00646
-18.9824,-7.5148,0.395315,-0.284788,-0.191438,-0.0894578,0.0122685,-0.0016922,0.00140217,0.0124079,-0.00183164,0.0991181,0.00488084,1130,1026,-2.87761,1.97054,-11.9958,-2.0703,-9.24485,-4.04965
-18.2262,-7.50711,0.355823,-0.27866,-0.189784,-0.085669,0.0125505,-0.00183132,0.00132418,0.0126714,-0.00195222,0.0910529,0.00552953,1137,1026,-2.80789,1.94691,-11.4836,-2.14692,-8.78933,-4.10778
-17.469,-7.50003,0.315631,-0.268586,-0.188966,-0.0782049,0.012728,-0.00198604,0.0012668,0.0128363,-0.00209431,0.0852588,0.00640989,1144,1026,-2.69028,1.92613,-10.925,-2.20476,-8.32404,-4.15211
-16.7089,-7.49232,0.268302,-0.255034,-0.187748,-0.0723017,0.0127726,-0.00215752,0.00123921,0.0128748,-0.00225968,0.0822506,0.00671503,1151,1026,-2.54461,1.90153,-10.2974,-2.25896,-7.82522,-4.19241
-15.9471,-7.48397,0.218375,-0.239671,-0.186582,-0.0708396,0.01272,-0.00234057,0.00125616,0.0128241,-0.00244462,0.0826461,0.00669142,1158,1026,-2.3949,1.88851,-9.63211,-2.31982,-7.30929,-4.23911
-15.1879,-7.47779,0.178995,-0.227487,-0.185283,-0.0699875,0.0126302,-0.00252883,0.00132351,0.0127448,-0.00264351,0.0864373,0.00597502,1165,1026,-2.27709,1.8759,-9.02926,-2.36418,-6.82483,-4.26772
-14.4317,-7.47147,0.15147,-0.218195,-0.183676,-0.0655916,0.0125714,-0.00271476,0.00144032,0.012706,-0.00284929,0.0931316,0.00540315,1172,1026,-2.17634,1.85369,-8.49212,-2.44326,-6.37574,-4.32661
-13.6706,-7.46445,0.111148,-0.209488,-0.184359,-0.0535776,0.0125612,-0.0029021,0.00158243,0.0127214,-0.00306238,0.100941,0.0050946,1179,1026,-2.05804,1.84364,-7.91068,-2.49146,-5.87259,-4.36948
-12.9054,-7.45539,0.0602327,-0.20003,-0.185992,-0.0380241,0.0125511,-0.00309353,0.00172548,0.0127392,-0.00328157,0.108554,0.00486034,1186,1026,-1.92184,1.83412,-7.27664,-2.5453,-5.32282,-4.42767
-12.1378,-7.44691,0.00401701,-0.189969,-0.187866,-0.0171514,0.0125207,-0.00329064,0.00185062,0.0127344,-0.00350435,0.114974,0.0049146,1193,1026,-1.76405,1.82902,-6.61254,-2.58748,-4.74655,-4.46223
-11.3692,-7.43833,-0.052347,-0.181966,-0.190163,0.00991462,0.0125544,-0.0034945,0.00196121,0.0127906,-0.00373069,0.119853,0.00552692,1200,1026,-1.60666,1.82341,-5.9631,-2.63666,-4.16217,-4.49829
-10.6021,-7.43094,-0.101736,-0.175243,-0.193553,0.0456846,0.0128954,-0.00370639,0.00208508,0.0131533,-0.00396425,0.123048,0.00615013,1207,1026,-1.43451,1.8157,-5.3477,-2.67553,-3.59594,-4.5274
-9.83706,-7.42407,-0.142148,-0.166576,-0.197209,0.0832295,0.0139715,-0.00392792,0.00224109,0.0142479,-0.00420425,0.122682,0.00640582,1214,1026,-1.2382,1.80664,-4.73816,-2.72257,-3.05488,-4.56715
-9.07185,-7.41704,-0.180631,-0.155847,-0.20033,0.121637,0.0161449,-0.00416664,0.00239668,0.0164239,-0.0044456,0.115876,0.0062457,1221,1026,-1.0196,1.79271,-4.10712,-2.78463,-2.5132,-4.61441
-8.30169,-7.40877,-0.231886,-0.140356,-0.204386,0.158018,0.0193054,-0.00442456,0.00255191,0.0195768,-0.00469589,0.105926,0.00620894,1228,1026,-0.761828,1.79308,-3.37281,-2.83267,-1.91724,-4.65622
-7.52392,-7.39832,-0.303703,-0.12302,-0.210636,0.200965,0.0229811,-0.00468944,0.00275098,0.0232519,-0.00496029,0.0981392,0.00606637,1235,1026,-0.465826,1.8101,-2.53918,-2.86497,-1.23841,-4.69306
-6.741,-7.38616,-0.388369,-0.107321,-0.220873,0.256438,0.0266687,-0.00493824,0.00306064,0.0269624,-0.00523189,0.0956502,0.005971,1242,1026,-0.145041,1.84827,-1.67078,-2.87327,-0.504811,-4.73344
-5.95621,-7.3733,-0.475769,-0.094068,-0.234444,0.326775,0.0301829,-0.00511445,0.00357705,0.0305417,-0.0054733,0.0999862,0.00573133,1249,1026,0.200406,1.89087,-0.812835,-2.86283,0.246539,-4.78108
-5.17266,-7.36133,-0.556681,-0.0779814,-0.25052,0.402577,0.0337139,-0.00514161,0.00439597,0.034205,-0.00563274,0.111263,0.00668627,1256,1026,0.590967,1.95089,0.0567389,-2.83123,0.981646,-4.82632
-4.39314,-7.35137,-0.622796,-0.0501609,-0.264988,0.473559,0.0370962,-0.00481244,0.00500205,0.0376849,-0.00540119,0.117164,0.00714089,1263,1026,1.07617,2.0011,0.999107,-2.80495,1.67002,-4.86654
-3.61488,-7.34257,-0.682635,0.00659298,-0.274045,0.535494,0.0387365,-0.00459359,0.00555687,0.0394378,-0.00529489,0.125539,0.00965387,1270,1026,1.80009,2.02731,2.21613,-2.83103,2.34283,-4.8989
-2.82959,-7.33125,-0.760582,0.0836099,-0.288582,0.58312,0.0384096,-0.00407646,0.00594348,0.0392253,-0.00489224,0.136405,0.010367,1277,1026,2.66887,2.11653,3.71326,-2.7881,3.08979,-4.93841
-2.03989,-7.31852,-0.848702,0.160641,-0.308281,0.641884,0.0332677,-0.00341777,0.00607237,0.0342467,-0.00439678,0.159847,0.0124976,1284,1026,3.57359,2.25397,5.25365,-2.72235,3.88175,-4.98162
-1.24983,-7.3055,-0.935013,0.211856,-0.338965,0.708432,0.0235492,-0.00212608,0.00583628,0.0248136,-0.00339046,0.213346,0.0120505,1291,1026,4.26846,2.47465,6.54037,-2.55434,4.67487,-5.03467
-0.475979,-7.29796,-0.971277,0.225992,-0.360751,0.759771,0.010788,-0.000930289,0.00496368,0.0126079,-0.00275019,0.351425,0.0134832,1298,1026,4.5727,2.61046,7.29306,-2.44824,5.29233,-5.09658
0.292068,-7.29306,-0.988391,0.229931,-0.361422,0.785431,-0.00357079,0.000382493,0.00356186,0.00247942,-0.00566772,1.03871,0.0186688,1305,1026,4.6965,2.5815,7.89134,-2.52142,5.84705,-5.15142
3.3767,-7.27748,-1.07126,-0.0341349,-0.493605,1.24855,-0.0367663,0.00174276,-0.00198602,0.00184491,-0.0368685,-1.51941,0.0403955,1333,1026,3.82564,3.42792,7.58329,-1.97541,8.19293,-5.26009
4.13313,-7.27851,-1.0446,-0.247077,-0.483147,1.25091,-0.0382247,0.00154273,-0.00291943,0.0017559,-0.0384379,-1.4979,0.0325757,1340,1026,1.89453,3.20979,5.93446,-2.0092,8.62487,-5.30076
4.89916,-7.27621,-1.04324,-0.393025,-0.429229,1.05075,-0.0367624,0.00114042,-0.00372341,0.00150273,-0.0371247,-1.4738,0.0349441,1347,1026,-0.0841247,2.90917,5.08623,-2.34486,9.15738,-5.34762
7.15182,-7.2864,-0.900506,-0.47822,-0.285652,0.428613,-0.0170833,-0.00151376,-0.00454689,-0.000283168,-0.0183139,-1.30648,0.00897635,1368,1026,-2.87446,2.22767,5.52066,-3.15274,10.2909,-5.47626
7.91494,-7.28579,-0.883583,-0.446102,-0.263923,0.376715,-0.00516127,-0.00216302,-0.00379318,0.000416533,-0.00774082,-0.973586,0.00922719,1375,1026,-2.7484,2.07605,6.35606,-3.35401,10.7967,-5.52605
8.67834,-7.28449,-0.865445,-0.417757,-0.245077,0.336964,0.00592449,-0.00280505,-0.0028314,0.00676242,-0.00364297,-0.287728,0.00886578,1382,1026,-2.61799,1.93494,7.15478,-3.55384,11.306,-5.59201
9.42832,-7.28948,-0.80872,-0.374564,-0.221595,0.278551,0.0152642,-0.00310967,-0.00209041,0.0154991,-0.0033445,-0.111866,0.00880808,1389,1026,-2.41667,1.77829,7.9652,-3.75166,11.6803,-5.62505
10.1787,-7.29425,-0.751384,-0.342383,-0.203396,0.225899,0.0214735,-0.00350363,-0.00142338,0.0215544,-0.00358448,-0.0567424,0.00828522,1396,1026,-2.29673,1.66726,8.67032,-3.9116,12.06,-5.66389
10.9379,-7.29643,-0.716795,-0.321028,-0.18635,0.184182,0.0243052,-0.00338172,-0.000741381,0.024325,-0.00340156,-0.0267518,0.0074664,1403,1026,-2.24036,1.55137,9.35806,-4.06717,12.531,-5.70039
11.7009,-7.29733,-0.690624,-0.306218,-0.171235,0.152721,0.0227376,-0.00297743,-0.000298248,0.0227411,-0.00298089,-0.0115961,0.00664083,1410,1026,-2.21014,1.44062,10.0182,-4.2194,13.0407,-5.74231
12.4614,-7.29915,-0.655781,-0.293936,-0.157792,0.123721,0.0208223,-0.00252166,-1.28066e-05,0.0208223,-0.00252167,-0.000548606,0.00623044,1417,1026,-2.1951,1.34236,10.6281,-4.35954,13.5262,-5.78649
13.2175,-7.30365,-0.607603,-0.279232,-0.145121,0.0932311,0.0185827,-0.00213084,0.000210799,0.0185849,-0.00213298,0.0101755,0.00603306,1424,1026,-2.16374,1.25674,11.2191,-4.4726,13.9698,-5.80952
13.975,-7.30797,-0.561516,-0.262076,-0.134228,0.0634715,0.016137,-0.00181343,0.000347262,0.0161437,-0.00182014,0.0193359,0.0060402,1431,1026,-2.10809,1.18974,11.8487,-4.57005,14.4287,-5.83117
14.735,-7.30984,-0.520336,-0.249709,-0.125883,0.0435982,0.013785,-0.0015465,0.000411448,0.0137961,-0.00155754,0.026811,0.00534884,1438,1026,-2.06272,1.1317,12.4567,-4.68573,14.914,-5.88866
15.4975,-7.3102,-0.483963,-0.241864,-0.119278,0.0302162,0.0117957,-0.00132051,0.000442859,0.0118106,-0.00133544,0.0337131,0.0046452,1445,1026,-2.03641,1.08034,13.0454,-4.80739,15.4251,-5.96414
16.258,-7.31137,-0.440465,-0.235838,-0.11401,0.0231435,0.0102487,-0.00112977,0.000465682,0.0102677,-0.00114879,0.0408356,0.00417598,1452,1026,-2.00531,1.03473,13.5974,-4.92387,15.9175,-6.04017
17.0113,-7.31786,-0.37686,-0.229556,-0.110456,0.0201984,0.00905567,-0.000975691,0.000473422,0.00907796,-0.000997984,0.0470548,0.00447322,1459,1026,-1.95773,1.0059,14.084,-4.97731,16.3423,-6.0603
17.7651,-7.32379,-0.312832,-0.223083,-0.107174,0.0174036,0.00806979,-0.000857279,0.0004789,0.00809541,-0.000882896,0.0534414,0.00461994,1466,1026,-1.908,0.980274,14.5788,-5.04065,16.7733,-6.09205
18.5194,-7.32995,-0.248406,-0.216733,-0.103147,0.0123073,0.00720252,-0.000768531,0.000492245,0.00723281,-0.000798814,0.0614429,0.00479609,1473,1026,-1.86762,0.949265,15.0782,-5.10421,17.2105,-6.12027
19.2814,-7.33307,-0.202768,-0.211369,-0.0980825,0.000798999,0.00647239,-0.000696281,0.000519655,0.00650986,-0.000733755,0.0719881,0.0045191,1480,1026,-1.85842,0.915863,15.6447,-5.18609,17.725,-6.16386
20.0453,-7.33617,-0.160352,-0.208101,-0.0930242,-0.00776285,0.00592335,-0.000631277,0.000552945,0.00596966,-0.000677596,0.0835725,0.00481712,1487,1026,-1.85831,0.875382,16.21,-5.26078,18.2591,-6.20055
20.8111,-7.33834,-0.120965,-0.204939,-0.0878093,-0.0154043,0.00556111,-0.000571214,0.000568376,0.00561335,-0.000623449,0.091645,0.00515627,1494,1026,-1.85629,0.832899,16.7933,-5.34942,18.8123,-6.24811
21.578,-7.34014,-0.0827689,-0.202006,-0.0831631,-0.0206818,0.00531573,-0.000515858,0.000561707,0.00536934,-0.000569469,0.0951558,0.00521375,1501,1026,-1.8482,0.790785,17.3866,-5.43734,19.3777,-6.3001
22.3488,-7.34026,-0.0528991,-0.197936,-0.0788049,-0.025636,0.00511201,-0.000464931,0.000543146,0.00516441,-0.000517336,0.0961871,0.00520843,1508,1026,-1.82887,0.750965,18.0299,-5.53591,19.982,-6.36524
23.1221,-7.34052,-0.0275297,-0.193096,-0.0753022,-0.0290378,0.00492509,-0.000417322,0.000517496,0.00497476,-0.000466987,0.0956803,0.00521127,1515,1026,-1.79714,0.719632,18.7051,-5.61685,20.6104,-6.41734
23.8936,-7.3425,0.00413798,-0.188344,-0.0724446,-0.0324723,0.00474822,-0.000373912,0.000487088,0.00479413,-0.000419821,0.0939724,0.00527899,1522,1026,-1.76625,0.697197,19.3634,-5.67563,21.223,-6.45102
24.6582,-7.34755,0.0549398,-0.184217,-0.0695871,-0.0356233,0.00457843,-0.000336169,0.000454079,0.00462003,-0.000377771,0.0913633,0.0052708,1529,1026,-1.74019,0.675754,19.9521,-5.72073,21.7721,-6.46943
25.4156,-7.35328,0.12568,-0.180068,-0.066567,-0.0405695,0.00442067,-0.00030761,0.000419344,0.00445757,-0.000344513,0.0877756,0.00526081,1536,1026,-1.72045,0.653899,20.4748,-5.79671,22.2557,-6.52024
26.173,-7.35994,0.197846,-0.175288,-0.0635003,-0.0473264,0.00427852,-0.000289231,0.000379401,0.00430982,-0.00032053,0.0823092,0.00540171,1543,1026,-1.70162,0.63425,21.0055,-5.85694,22.7414,-6.55632
26.9293,-7.3671,0.274201,-0.170615,-0.0605704,-0.0542464,0.00416053,-0.00028181,0.000336835,0.00418593,-0.000307205,0.0752505,0.00574896,1550,1026,-1.68452,0.617522,21.5269,-5.91718,23.2192,-6.59258
27.6861,-7.37396,0.350858,-0.16755,-0.0574674,-0.0615925,0.00407552,-0.000282809,0.000298117,0.00409582,-0.000303106,0.0679797,0.00590385,1557,1026,-1.68349,0.596666,22.0389,-5.98216,23.7038,-6.63522
28.4427,-7.38034,0.429446,-0.165759,-0.0550617,-0.0659685,0.00402652,-0.000289654,0.000275629,0.00404405,-0.000307185,0.0635157,0.0060189,1564,1026,-1.68322,0.575894,22.5397,-6.05391,24.1892,-6.6912
29.2008,-7.38632,0.505747,-0.164359,-0.0532358,-0.0691283,0.00401204,-0.000302126,0.000274139,0.00402939,-0.000319476,0.0632051,0.0062265,1571,1026,-1.68202,0.558422,23.0533,-6.1232,24.6908,-6.74971
29.9629,-7.39274,0.57342,-0.163093,-0.0520534,-0.0670163,0.00403447,-0.000314737,0.000287241,0.00405336,-0.000333626,0.0656644,0.00640076,1578,1026,-1.66311,0.547451,23.6061,-6.17051,25.2317,-6.78032
30.7317,-7.39758,0.626406,-0.161298,-0.0506775,-0.0641422,0.00407818,-0.000324886,0.000311554,0.00410012,-0.000346822,0.0702916,0.00639158,1585,1026,-1.6368,0.533687,24.2268,-6.21734,25.8349,-6.80768
31.5049,-7.40101,0.670055,-0.158409,-0.0490896,-0.0600766,0.00411985,-0.000330269,0.000342253,0.00414601,-0.000356437,0.0763106,0.00653016,1592,1026,-1.59659,0.51705,24.9014,-6.27397,26.4808,-6.84094
32.2842,-7.40178,0.700706,-0.154584,-0.0478211,-0.0532774,0.0041471,-0.000329689,0.000377474,0.00417871,-0.000361293,0.083532,0.00684329,1599,1026,-1.5381,0.494154,25.6431,-6.34564,27.1834,-6.89515
33.0682,-7.40158,0.721748,-0.150125,-0.0471927,-0.0471501,0.00415402,-0.000321495,0.000418995,0.00419291,-0.000360384,0.0925478,0.0070068,1606,1026,-1.47606,0.477729,26.4346,-6.40669,27.9295,-6.94616
33.8531,-7.40159,0.742414,-0.145923,-0.0469042,-0.040653,0.00412924,-0.000306479,0.000467217,0.00417792,-0.000355157,0.103813,0.00696076,1613,1026,-1.41478,0.467264,27.233,-6.46298,28.6848,-6.99224
34.6358,-7.40258,0.770241,-0.141126,-0.0456903,-0.03903,0.00404689,-0.000286452,0.000520875,0.00410862,-0.000348183,0.117963,0.00682092,1620,1026,-1.3662,0.45902,28.0168,-6.52558,29.4213,-7.03598
35.4137,-7.4043,0.811634,-0.13682,-0.0440592,-0.040642,0.00388393,-0.000266263,0.000569884,0.00396076,-0.000343095,0.134011,0.00678793,1627,1026,-1.3339,0.442512,28.7524,-6.59735,30.1156,-7.09624
36.1909,-7.40713,0.856239,-0.133765,-0.0431367,-0.0395736,0.00364544,-0.000249756,0.000605607,0.00373743,-0.000341741,0.150736,0.00680102,1634,1026,-1.3027,0.429206,29.4723,-6.65124,30.8055,-7.1429
36.9712,-7.41048,0.895146,-0.131737,-0.0426282,-0.0373419,0.00336054,-0.00023747,0.000626628,0.00346655,-0.00034348,0.167588,0.00668309,1641,1026,-1.27614,0.419381,30.2112,-6.68051,31.5241,-7.16683
37.7539,-7.41417,0.929924,-0.130116,-0.0426853,-0.0354338,0.0030545,-0.000230018,0.000635689,0.00317324,-0.000348758,0.18466,0.00713029,1648,1026,-1.25408,0.421025,30.9691,-6.6937,32.2656,-7.17507
38.5293,-7.42016,0.983554,-0.128218,-0.0417785,-0.0344474,0.00276092,-0.000225347,0.000636735,0.00289102,-0.000355444,0.201546,0.0075182,1655,1026,-1.23341,0.414778,31.6669,-6.71424,32.9448,-7.18217
39.2951,-7.42629,1.06193,-0.126149,-0.0406569,-0.0343171,0.00250255,-0.000224984,0.000630143,0.0026411,-0.000363528,0.216419,0.00680869,1662,1026,-1.21453,0.407277,32.2826,-6.78883,33.5406,-7.24234
40.0605,-7.4335,1.14254,-0.123959,-0.0395693,-0.0340761,0.00228599,-0.00022874,0.000614147,0.00242796,-0.000370712,0.227178,0.00658199,1669,1026,-1.1942,0.396491,32.8987,-6.84413,34.1356,-7.2869
40.8321,-7.43764,1.21026,-0.121592,-0.0387091,-0.0328129,0.00211607,-0.000236225,0.000586676,0.00225427,-0.000374426,0.231348,0.0064453,1676,1026,-1.16845,0.381934,33.5736,-6.92324,34.7872,-7.36082
41.608,-7.44207,1.26932,-0.120639,-0.0382009,-0.0306849,0.00198302,-0.000246751,0.00055365,0.00211292,-0.000376654,0.230461,0.00625603,1683,1026,-1.15168,0.370235,34.2749,-6.97528,35.4785,-7.40959
42.3803,-7.44803,1.33846,-0.120468,-0.0379295,-0.0283634,0.00187849,-0.000261174,0.000523406,0.00199966,-0.000382348,0.227502,0.00633825,1690,1026,-1.14093,0.365581,34.9388,-7.02368,36.1399,-7.45202
43.1484,-7.45559,1.41856,-0.120614,-0.0382096,-0.0250534,0.00180543,-0.0002781,0.000496971,0.0019179,-0.000390568,0.222558,0.00645423,1697,1026,-1.12901,0.366625,35.567,-7.0639,36.7682,-7.48902
43.9182,-7.4628,1.49633,-0.120019,-0.0387558,-0.0239313,0.00175134,-0.000298635,0.000473408,0.00185539,-0.00040268,0.216339,0.00649805,1704,1026,-1.11863,0.370915,36.2181,-7.0986,37.413,-7.52729
44.6898,-7.46931,1.57154,-0.117728,-0.0384116,-0.0253229,0.0017087,-0.00032261,0.00046354,0.00180948,-0.000423388,0.214079,0.00641038,1711,1026,-1.10325,0.368184,36.902,-7.14513,38.0755,-7.57299
45.4608,-7.47506,1.64951,-0.115426,-0.0369543,-0.0277357,0.00170059,-0.000347482,0.000489668,0.00181164,-0.000458534,0.223018,0.00640586,1718,1026,-1.09215,0.358792,37.5834,-7.22451,38.736,-7.63919
