 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9018,-9.60506,-0.095129,-0.385128,-0.289441,-0.111601,0.0126548,-0.0017917,0.0022888,0.0130088,-0.00214565,0.153428,0.00492454,1130,1047,-3.85348,2.95077,-11.9781,-1.10315,-8.25217,-4.06455
-18.1476,-9.60034,-0.126917,-0.382286,-0.2873,-0.107281,0.0129208,-0.00197184,0.00226052,0.0132563,-0.0023074,0.147368,0.00617931,1137,1047,-3.81264,2.91762,-11.5275,-1.15095,-7.82543,-4.0926
-17.3896,-9.59441,-0.168856,-0.37257,-0.284241,-0.107305,0.0130485,-0.00217794,0.00225724,0.013376,-0.00250551,0.144117,0.00702087,1144,1047,-3.71983,2.8818,-10.962,-1.20558,-7.35412,-4.12161
-16.6275,-9.58727,-0.221702,-0.356174,-0.280007,-0.106543,0.0130137,-0.00240308,0.00228135,0.0133442,-0.00273358,0.143872,0.00749682,1151,1047,-3.56252,2.83404,-10.2839,-1.27228,-6.83548,-4.14989
-15.8644,-9.58014,-0.274934,-0.339371,-0.275081,-0.105587,0.0128499,-0.00263376,0.00234429,0.0131971,-0.00298091,0.147015,0.00679618,1158,1047,-3.40134,2.78456,-9.59284,-1.35016,-6.30796,-4.17705
-15.103,-9.57393,-0.320163,-0.324301,-0.270458,-0.101184,0.0126393,-0.00285365,0.00245455,0.0130189,-0.00323322,0.153426,0.00577149,1165,1047,-3.24665,2.7362,-8.94265,-1.43079,-5.80222,-4.20428
-14.3441,-9.56881,-0.355147,-0.314992,-0.267353,-0.0948777,0.0125009,-0.00304531,0.00261407,0.0129287,-0.00347309,0.162207,0.00509192,1172,1047,-3.14007,2.70315,-8.38008,-1.50287,-5.32642,-4.23332
-13.583,-9.56299,-0.394471,-0.306417,-0.266485,-0.085071,0.0124575,-0.00319713,0.00280648,0.0129454,-0.00368506,0.172135,0.00523888,1179,1047,-3.0294,2.68282,-7.80304,-1.55567,-4.82719,-4.26617
-12.8174,-9.55487,-0.445364,-0.298546,-0.265684,-0.0721043,0.012421,-0.00330696,0.00300194,0.0129745,-0.00386046,0.182331,0.00579154,1186,1047,-2.91585,2.6523,-7.18387,-1.62311,-4.27777,-4.31808
-12.0511,-9.54798,-0.496342,-0.289857,-0.264677,-0.0550728,0.0123258,-0.00337836,0.00317772,0.0129444,-0.003997,0.192275,0.00697084,1193,1047,-2.7826,2.62044,-6.55116,-1.67817,-3.72097,-4.34575
-11.2853,-9.54162,-0.542893,-0.280623,-0.265056,-0.0306972,0.012212,-0.00341533,0.00332203,0.0128889,-0.0040922,0.201001,0.00733498,1200,1047,-2.6219,2.59689,-5.9249,-1.73047,-3.17285,-4.37321
-10.5183,-9.53558,-0.591227,-0.271543,-0.265907,-0.0010599,0.0123181,-0.00342448,0.00346107,0.0130454,-0.0041518,0.207131,0.00730429,1207,1047,-2.44645,2.57865,-5.28815,-1.78031,-2.61086,-4.39048
-9.75148,-9.52853,-0.635903,-0.262722,-0.269605,0.0382412,0.0130568,-0.00341235,0.00362748,0.0138204,-0.00417593,0.20747,0.00638253,1214,1047,-2.24314,2.56021,-4.66296,-1.82389,-2.05421,-4.43555
-8.9824,-9.52182,-0.685321,-0.252276,-0.271969,0.0822822,0.0147153,-0.0033921,0.00381974,0.0154881,-0.00416488,0.19962,0.00654374,1221,1047,-2.01022,2.53668,-3.99821,-1.88166,-1.47296,-4.46346
-8.2104,-9.51491,-0.741193,-0.238925,-0.274122,0.124777,0.0171231,-0.00339537,0.00406099,0.0178976,-0.00416988,0.188457,0.00707028,1228,1047,-1.75419,2.51306,-3.27179,-1.92959,-0.860731,-4.4808
-7.43168,-9.50582,-0.814853,-0.222866,-0.278786,0.175228,0.0198023,-0.00342842,0.00439065,0.0206045,-0.00423056,0.1807,0.00714086,1235,1047,-1.44743,2.50384,-2.44804,-1.96412,-0.175739,-4.50128
-6.64909,-9.49462,-0.897408,-0.207043,-0.287875,0.231022,0.0223159,-0.00349823,0.00485341,0.0231983,-0.00438057,0.179835,0.00656658,1242,1047,-1.12435,2.52459,-1.58688,-1.97534,0.549791,-4.54282
-5.86629,-9.48337,-0.977742,-0.193925,-0.298249,0.290531,0.0245351,-0.0035701,0.00551475,0.0255785,-0.00461345,0.186984,0.0059397,1249,1047,-0.813647,2.55527,-0.752507,-1.98572,1.27489,-4.59022
-5.08781,-9.47464,-1.04245,-0.182227,-0.308154,0.351572,0.0266645,-0.00358088,0.00647501,0.0279924,-0.00490877,0.202275,0.00607721,1256,1047,-0.510482,2.5826,0.019218,-1.99103,1.95011,-4.62362
-4.31443,-9.4684,-1.08939,-0.163117,-0.315373,0.414247,0.0285658,-0.00333662,0.0077561,0.0303515,-0.00512232,0.226289,0.00821835,1263,1047,-0.133516,2.58316,0.807291,-2.01658,2.56771,-4.6481
-3.541,-9.46267,-1.13406,-0.128693,-0.319525,0.460952,0.0292977,-0.00321939,0.00894545,0.0315961,-0.00551782,0.251498,0.00962948,1270,1047,0.335814,2.5705,1.75283,-2.04836,3.18446,-4.66779
-2.75812,-9.45342,-1.2041,-0.0798412,-0.33138,0.500637,0.0287898,-0.00291402,0.0101552,0.0317637,-0.00588791,0.284879,0.011231,1277,1047,0.919517,2.64889,2.9448,-2.01822,3.90199,-4.69946
-1.97229,-9.4437,-1.2802,-0.0329292,-0.34289,0.543341,0.0247494,-0.00256574,0.0111165,0.0287016,-0.00651799,0.341593,0.0134254,1284,1047,1.49455,2.71706,4.14768,-1.98704,4.64924,-4.72673
-1.18665,-9.43416,-1.35297,-0.00746315,-0.359093,0.602187,0.017807,-0.00191094,0.0115192,0.0231102,-0.00721413,0.431451,0.011045,1291,1047,1.92404,2.80797,5.13168,-1.92701,5.39202,-4.75807
-0.418359,-9.43063,-1.37252,-0.00976941,-0.36731,0.626782,0.00898515,-0.00120204,0.0111789,0.0161762,-0.00839313,0.57163,0.00960238,1298,1047,1.98953,2.86037,5.66652,-1.90843,5.94752,-4.79096
0.345197,-9.42754,-1.37597,-0.0142649,-0.367894,0.643769,-0.00024941,-0.000534821,0.0101889,0.00979781,-0.010582,0.778396,0.0104119,1305,1047,2.00914,2.83399,6.13191,-1.96976,6.45219,-4.85093
1.11581,-9.42276,-1.39778,-0.0106456,-0.367866,0.672217,-0.009002,-9.47335e-05,0.00854097,0.00508403,-0.0141808,1.02573,0.0124119,1312,1047,2.13946,2.78782,6.74936,-2.04103,7.03156,-4.90304
1.88795,-9.41831,-1.42179,-0.00689059,-0.380642,0.741154,-0.0166619,0.00019156,0.00639177,0.00234143,-0.0188118,1.24633,0.0186521,1319,1047,2.40372,2.84652,7.37459,-2.04663,7.62639,-4.94394
2.64982,-9.41671,-1.41409,-0.0333189,-0.412239,0.855216,-0.0228371,0.000347315,0.00402033,0.00102468,-0.0235144,1.40388,0.0253131,1326,1047,2.54247,3.05229,7.58547,-1.94773,8.11293,-4.99983
4.15499,-9.42399,-1.34056,-0.202831,-0.474915,0.988199,-0.0284346,0.000270884,-0.000671227,0.000286571,-0.0284503,-1.54743,0.0260566,1340,1047,1.45796,3.4745,6.69495,-1.48535,8.89418,-5.03806
4.92692,-9.42223,-1.35592,-0.319993,-0.421488,0.79436,-0.0272242,2.48329e-05,-0.00281332,0.00031226,-0.0275116,-1.46898,0.0260786,1347,1047,-0.239015,3.14224,6.18641,-1.77037,9.48716,-5.04633
5.69671,-9.42042,-1.36297,-0.39959,-0.367468,0.613801,-0.0236996,-0.000363298,-0.00467143,0.000537085,-0.0245999,-1.38039,0.021448,1354,1047,-1.5519,2.81955,6.01764,-2.1246,10.0577,-5.07399
6.46126,-9.41999,-1.35322,-0.419461,-0.331051,0.466024,-0.0186191,-0.000880976,-0.00613409,0.00103363,-0.0205337,-1.26825,0.00891786,1361,1047,-2.21048,2.64571,6.37239,-2.36874,10.5744,-5.11199
7.21709,-9.42274,-1.3172,-0.419356,-0.303288,0.381763,-0.0123562,-0.00158914,-0.0070275,0.0018799,-0.0158252,-1.11225,0.00820291,1368,1047,-2.48201,2.46849,6.82056,-2.57893,11.0022,-5.14676
7.97526,-9.42524,-1.28602,-0.405167,-0.281503,0.321013,-0.00434541,-0.00192068,-0.00679567,0.00376992,-0.010036,-0.873671,0.00744171,1375,1047,-2.54901,2.3304,7.42702,-2.75854,11.4552,-5.17578
8.73019,-9.42856,-1.24402,-0.384508,-0.262427,0.270761,0.00311384,-0.00226791,-0.00602827,0.00702455,-0.00617862,-0.57548,0.00743617,1382,1047,-2.52378,2.2015,8.06193,-2.92622,11.8763,-5.21293
9.48555,-9.43207,-1.20159,-0.363645,-0.244471,0.224486,0.00983136,-0.00239507,-0.0051156,0.0116894,-0.0042531,-0.348393,0.0071527,1389,1047,-2.48486,2.07764,8.70301,-3.08298,12.3033,-5.2472
10.2442,-9.43482,-1.16654,-0.340762,-0.228002,0.181735,0.0144809,-0.00254685,-0.00404194,0.0153916,-0.00345759,-0.221622,0.00706209,1396,1047,-2.41693,1.9686,9.39697,-3.23194,12.765,-5.27999
11.008,-9.4369,-1.14373,-0.323897,-0.212727,0.143491,0.0168599,-0.00251223,-0.00300322,0.0173148,-0.00296713,-0.150328,0.00638002,1403,1047,-2.38969,1.86594,10.0826,-3.36022,13.279,-5.29891
11.7651,-9.44101,-1.10112,-0.315479,-0.199739,0.11346,0.0169176,-0.00231838,-0.00210768,0.0171458,-0.00254661,-0.107865,0.00582853,1410,1047,-2.41238,1.77227,10.6183,-3.47574,13.728,-5.32232
12.5151,-9.44704,-1.03722,-0.306492,-0.189916,0.0892021,0.0160248,-0.00202695,-0.00139947,0.0161327,-0.0021348,-0.0769127,0.00707295,1417,1047,-2.41067,1.70211,11.0877,-3.57594,14.1064,-5.35574
13.2656,-9.45423,-0.973664,-0.292611,-0.179843,0.0661359,0.014762,-0.00177366,-0.000826804,0.0148033,-0.00181489,-0.0498355,0.00687559,1424,1047,-2.36153,1.6272,11.6128,-3.65587,14.4931,-5.36617
14.0257,-9.45724,-0.934039,-0.276291,-0.171523,0.0475793,0.0132694,-0.00156187,-0.000410197,0.0132807,-0.0015732,-0.0276294,0.00683933,1431,1047,-2.27539,1.56643,12.2578,-3.75383,14.9762,-5.40425
14.7918,-9.46006,-0.908773,-0.264405,-0.164679,0.032234,0.0117384,-0.00137582,-0.000134414,0.0117398,-0.0013772,-0.0102481,0.00610524,1438,1047,-2.21868,1.52034,12.9187,-3.81711,15.5193,-5.41446
15.5539,-9.46307,-0.871033,-0.259318,-0.15786,0.0217674,0.0103501,-0.00120469,5.85657e-05,0.0103504,-0.00120499,0.00506833,0.00552006,1445,1047,-2.20756,1.47158,13.4743,-3.91148,16.0245,-5.4484
16.3114,-9.46789,-0.819337,-0.25642,-0.151852,0.0130438,0.0092188,-0.0010433,0.000214107,0.00922326,-0.00104777,0.0208517,0.00570454,1452,1047,-2.21041,1.42899,13.9641,-3.99602,16.4859,-5.47846
17.0637,-9.47447,-0.752339,-0.251534,-0.146581,0.00893239,0.00834084,-0.000904395,0.000339425,0.00835329,-0.00091684,0.0366477,0.00587593,1459,1047,-2.17987,1.38297,14.4246,-4.07319,16.8985,-5.50836
17.8189,-9.47985,-0.691455,-0.24351,-0.141666,0.00434575,0.00759385,-0.000795457,0.000439783,0.00761684,-0.000818448,0.052231,0.00571607,1466,1047,-2.12274,1.33861,14.9462,-4.15347,17.3414,-5.54771
18.5745,-9.48504,-0.63013,-0.235217,-0.136662,-0.00103586,0.00690192,-0.000709296,0.000521395,0.00693748,-0.000744848,0.0680797,0.00523062,1473,1047,-2.06614,1.29494,15.4765,-4.2393,17.7904,-5.59186
19.3313,-9.49012,-0.570344,-0.229422,-0.132772,-0.00697988,0.00630441,-0.000636389,0.000593481,0.0063548,-0.00068677,0.0846869,0.00512791,1480,1047,-2.03373,1.2595,15.9953,-4.30916,18.2527,-5.63472
20.0893,-9.49557,-0.512125,-0.226353,-0.129341,-0.0130686,0.00587382,-0.000571871,0.000656902,0.00594008,-0.000638137,0.100536,0.00534365,1487,1047,-2.0263,1.22964,16.5003,-4.36506,18.7283,-5.66714
20.8483,-9.50118,-0.455027,-0.223837,-0.125282,-0.0199596,0.00561923,-0.000514989,0.000696575,0.00569734,-0.000593094,0.111662,0.00558356,1494,1047,-2.02701,1.19826,17.0113,-4.42412,19.2156,-5.69402
21.61,-9.50615,-0.403405,-0.220302,-0.120335,-0.0287068,0.00544704,-0.000462755,0.000711102,0.0055314,-0.000547115,0.118081,0.00540368,1501,1047,-2.02546,1.16665,17.5598,-4.49614,19.7308,-5.72129
22.379,-9.50914,-0.368735,-0.216227,-0.115398,-0.0354181,0.00528542,-0.000414187,0.000708029,0.00537206,-0.000500825,0.121759,0.00511118,1508,1047,-2.01227,1.1333,18.1842,-4.57169,20.3165,-5.74931
23.1504,-9.51122,-0.338492,-0.212557,-0.111732,-0.0389785,0.0051213,-0.000370611,0.000694627,0.0052078,-0.000457107,0.123883,0.00495715,1515,1047,-1.99154,1.10368,18.8293,-4.64121,20.9265,-5.78515
23.9203,-9.51326,-0.302512,-0.208627,-0.109203,-0.0399418,0.00495687,-0.000334396,0.000679849,0.00504282,-0.00042035,0.125764,0.00468316,1522,1047,-1.95921,1.07883,19.464,-4.7125,21.5233,-5.83411
24.6858,-9.51744,-0.253637,-0.203543,-0.106623,-0.0414706,0.00481166,-0.000306896,0.000665551,0.00489678,-0.00039202,0.127209,0.00470165,1529,1047,-1.91873,1.05478,20.0698,-4.77171,22.0799,-5.87057
25.4454,-9.52362,-0.1884,-0.197022,-0.103462,-0.0452886,0.00469947,-0.00028714,0.000649582,0.0047827,-0.000370369,0.127432,0.00483569,1536,1047,-1.87381,1.02525,20.6362,-4.82931,22.5835,-5.90473
26.2033,-9.53154,-0.117281,-0.191926,-0.0999186,-0.0524725,0.00460119,-0.00027615,0.000624872,0.00467998,-0.000354934,0.125419,0.00477168,1543,1047,-1.8537,0.995345,21.1733,-4.86616,23.0727,-5.91855
26.9627,-9.53904,-0.0485544,-0.188632,-0.0965955,-0.0583385,0.00449457,-0.000274286,0.000590472,0.0045666,-0.00034631,0.121376,0.00471259,1550,1047,-1.84516,0.969668,21.7093,-4.9085,23.5785,-5.93514
27.7245,-9.54564,0.0156436,-0.187197,-0.0943543,-0.061269,0.00437946,-0.000279854,0.000553555,0.00444433,-0.000344717,0.116643,0.00457409,1557,1047,-1.84256,0.954241,22.2522,-4.9539,24.109,-5.95906
28.4876,-9.55152,0.0782533,-0.184671,-0.0927266,-0.0636263,0.0042781,-0.000290428,0.000529477,0.00433866,-0.000350989,0.113885,0.00482678,1564,1047,-1.8281,0.946492,22.8198,-5.00678,24.6533,-5.99338
29.2509,-9.55732,0.142066,-0.18165,-0.0909283,-0.0660097,0.00420336,-0.000303968,0.000525507,0.00426382,-0.000364425,0.114543,0.00507115,1571,1047,-1.8095,0.935871,23.3957,-5.0642,25.201,-6.03185
30.0137,-9.56359,0.208323,-0.178507,-0.089129,-0.0664435,0.00414713,-0.000317838,0.000533656,0.00421003,-0.000380735,0.117319,0.00551893,1578,1047,-1.783,0.916925,23.9718,-5.11412,25.7473,-6.06658
30.7799,-9.56924,0.26804,-0.175363,-0.0876727,-0.0647836,0.00410147,-0.000325522,0.000549885,0.00416875,-0.000392801,0.121747,0.00581203,1585,1047,-1.74895,0.899599,24.5807,-5.16113,26.3256,-6.09894
31.5502,-9.57359,0.319071,-0.17193,-0.0857615,-0.0642924,0.0040712,-0.000322863,0.00057378,0.00414489,-0.000396551,0.127728,0.00603277,1592,1047,-1.71667,0.880821,25.2322,-5.2191,26.9441,-6.13735
32.3267,-9.57715,0.356837,-0.168458,-0.0844339,-0.0603992,0.00405756,-0.000309482,0.00060694,0.00414034,-0.000392266,0.13556,0.00575444,1599,1047,-1.67166,0.867558,25.9422,-5.26475,27.6195,-6.1618
33.109,-9.57929,0.382086,-0.165297,-0.0836329,-0.0558574,0.00405106,-0.000288744,0.000647793,0.00414569,-0.000383375,0.145056,0.00604172,1606,1047,-1.62678,0.852789,26.704,-5.30005,28.3494,-6.18595
33.8891,-9.58186,0.414698,-0.162578,-0.0831074,-0.0509756,0.00402882,-0.000261618,0.000691143,0.00413741,-0.000370205,0.155839,0.00645106,1613,1047,-1.58444,0.84198,27.4424,-5.34265,29.0599,-6.21807
34.6679,-9.58452,0.452265,-0.160035,-0.0821859,-0.0458682,0.00396644,-0.000228298,0.000731548,0.00409036,-0.000352216,0.1678,0.00668819,1620,1047,-1.54296,0.825358,28.1687,-5.39671,29.76,-6.25938
35.4434,-9.58841,0.4992,-0.1577,-0.0812349,-0.0410876,0.00384717,-0.000191799,0.000762945,0.00398648,-0.000331111,0.180608,0.0067859,1627,1047,-1.50447,0.81182,28.866,-5.45046,30.4331,-6.29749
36.2174,-9.59353,0.551541,-0.155166,-0.0803207,-0.0358966,0.0036732,-0.000156763,0.000784371,0.00382762,-0.000311176,0.194376,0.00665856,1634,1047,-1.46268,0.799172,29.5532,-5.49399,31.0937,-6.32436
36.991,-9.59873,0.606605,-0.151624,-0.0796158,-0.0327137,0.00346524,-0.000127059,0.000796158,0.00363378,-0.000295603,0.208617,0.00651298,1641,1047,-1.41921,0.788639,30.2474,-5.53549,31.7521,-6.35549
37.7653,-9.60407,0.661557,-0.148915,-0.0787541,-0.0309494,0.00324366,-0.000104646,0.000798938,0.00342453,-0.000285511,0.222629,0.00659507,1648,1047,-1.38828,0.778501,30.941,-5.57431,32.4188,-6.38369
38.5374,-9.61051,0.723017,-0.147502,-0.0777202,-0.0314781,0.00303475,-9.04034e-05,0.000791462,0.00322376,-0.000279414,0.234421,0.0065693,1655,1047,-1.37723,0.773332,31.6044,-5.6096,33.069,-6.40538
39.3068,-9.6183,0.792559,-0.14621,-0.0769035,-0.030827,0.0028425,-8.28173e-05,0.000771793,0.00303364,-0.000273953,0.242767,0.00654826,1662,1047,-1.36287,0.772457,32.2448,-5.63956,33.6967,-6.41916
40.0759,-9.62577,0.864421,-0.143354,-0.0754151,-0.0323751,0.00266535,-7.96911e-05,0.000738381,0.00285136,-0.000265702,0.246782,0.0066634,1669,1047,-1.34321,0.765589,32.8989,-5.68272,34.3239,-6.44395
40.8482,-9.63136,0.930453,-0.139588,-0.0740178,-0.0338399,0.0025089,-7.93874e-05,0.000700416,0.00268629,-0.00025677,0.248038,0.00682117,1676,1047,-1.3153,0.748276,33.592,-5.73714,34.9811,-6.49156
41.6221,-9.63572,0.994473,-0.137829,-0.0731932,-0.0307045,0.00237531,-8.31124e-05,0.000659685,0.00254114,-0.000248944,0.246277,0.00670891,1683,1047,-1.28772,0.730277,34.2836,-5.80922,35.6542,-6.55835
42.393,-9.64119,1.06688,-0.137232,-0.0725932,-0.0284477,0.00225296,-9.35012e-05,0.000619652,0.00240654,-0.000247086,0.24296,0.00643712,1690,1047,-1.27344,0.720991,34.9398,-5.88039,36.3037,-6.62206
43.1623,-9.64871,1.14432,-0.136964,-0.0720341,-0.0252391,0.00215779,-0.00010351,0.000580537,0.00229812,-0.000243841,0.237176,0.00643504,1697,1047,-1.25845,0.711938,35.5818,-5.92544,36.9419,-6.65812
43.9324,-9.658,1.22114,-0.135415,-0.0707138,-0.0240445,0.00208726,-0.000110108,0.000544865,0.00221495,-0.000237794,0.230191,0.0070265,1704,1047,-1.24007,0.69572,36.2449,-5.93894,37.5895,-6.65962
44.7014,-9.66814,1.30204,-0.133277,-0.0691668,-0.0256178,0.00204096,-0.000111627,0.000516337,0.00215841,-0.000229072,0.223653,0.0072831,1711,1047,-1.22706,0.681147,36.9048,-5.94513,38.2296,-6.65374
45.4697,-9.67743,1.38587,-0.131766,-0.0686699,-0.0277072,0.00206081,-0.000107982,0.000504731,0.00217252,-0.000219691,0.217813,0.00746754,1718,1047,-1.22106,0.67636,37.5557,-5.96209,38.8671,-6.67038
46.2337,-9.68771,1.48105,-0.13066,-0.0680427,-0.0293193,0.00222021,-9.99385e-05,0.000520393,0.00233159,-0.000211313,0.210838,0.00744504,1725,1047,-1.21694,0.67255,38.1682,-5.98946,39.4702,-6.69296
-41.8078,-10.4004,0.332187,-0.674103,-0.468606,-0.188405,0.0244995,-0.00314241,0.00485936,0.0253288,-0.00397179,0.169047,0.00721481,913,1054,-6.85447,4.85737,-22.5066,1.59831,-16.0765,-3.18931
-41.0789,-10.398,0.31855,-0.651733,-0.460238,-0.189494,0.0227654,-0.00292962,0.0043179,0.0234716,-0.0036358,0.162114,0.00750058,920,1054,-6.64,4.77749,-22.1545,1.48938,-15.9416,-3.21394
-40.3496,-10.3958,0.305597,-0.638868,-0.450618,-0.186913,0.0210431,-0.00274555,0.0038196,0.0216414,-0.0033438,0.155363,0.0064193,927,1054,-6.50874,4.67829,-21.8942,1.36973,-15.8021,-3.236
-39.6224,-10.3946,0.302525,-0.628569,-0.442294,-0.18212,0.0195138,-0.00260131,0.00339606,0.0200235,-0.00311107,0.148991,0.00577404,934,1054,-6.39655,4.58334,-21.6901,1.26372,-15.6911,-3.26131
-38.8985,-10.3951,0.314261,-0.616383,-0.435264,-0.180317,0.0181557,-0.00249267,0.00306615,0.0186014,-0.00293835,0.144345,0.00633436,941,1054,-6.27364,4.50674,-21.5111,1.17215,-15.6268,-3.28599
-38.1719,-10.3946,0.317499,-0.60149,-0.429221,-0.179794,0.0169215,-0.00241526,0.00282949,0.017327,-0.00282078,0.142352,0.0062802,948,1054,-6.12769,4.44725,-21.2664,1.08625,-15.5245,-3.30987
-37.4433,-10.3927,0.315887,-0.589082,-0.423522,-0.178855,0.0158073,-0.00236674,0.00267333,0.0161924,-0.00275182,0.14306,0.00634069,955,1054,-6.00462,4.38963,-21.0213,0.985529,-15.3972,-3.35259
-36.7137,-10.3914,0.312433,-0.579798,-0.418975,-0.177277,0.0148002,-0.00234434,0.00258167,0.0151806,-0.00272466,0.146262,0.00578655,962,1054,-5.90977,4.34472,-20.7938,0.910897,-15.2564,-3.37773
-35.9853,-10.3907,0.315389,-0.574106,-0.41536,-0.174359,0.0138338,-0.00233319,0.00250617,0.0142134,-0.00271278,0.150319,0.00546076,969,1054,-5.84586,4.30353,-20.619,0.845156,-15.1317,-3.40591
-35.2562,-10.3906,0.317704,-0.565139,-0.411761,-0.172914,0.0130647,-0.0023338,0.00248356,0.0134554,-0.00272445,0.156017,0.00577156,976,1054,-5.75434,4.2652,-20.4013,0.793275,-14.9977,-3.42081
-34.5262,-10.3904,0.318918,-0.554071,-0.407777,-0.17201,0.0125214,-0.00234422,0.00251243,0.0129345,-0.00275736,0.162981,0.00604867,983,1054,-5.64428,4.22289,-20.1512,0.73896,-14.8525,-3.43586
-33.795,-10.3896,0.318064,-0.543237,-0.403942,-0.169196,0.0121034,-0.00236032,0.00258766,0.0125524,-0.00280933,0.171809,0.00634693,990,1054,-5.53155,4.18006,-19.8903,0.675867,-14.6925,-3.45874
-33.0649,-10.3886,0.32311,-0.534597,-0.399607,-0.162037,0.0117814,-0.00237168,0.00268608,0.0122741,-0.00286431,0.181388,0.0063145,997,1054,-5.42871,4.12733,-19.6687,0.587922,-14.5466,-3.49718
-32.3335,-10.3871,0.325405,-0.526772,-0.395578,-0.154076,0.0116006,-0.00236984,0.00278389,0.0121349,-0.00290415,0.189623,0.00593351,1004,1054,-5.33139,4.07072,-19.4383,0.502987,-14.3833,-3.5407
-31.6008,-10.3856,0.325305,-0.519064,-0.390316,-0.148191,0.0115521,-0.00235172,0.00286914,0.0121209,-0.00292052,0.195709,0.00576242,1011,1054,-5.24093,4.00643,-19.191,0.411902,-14.2042,-3.57856
-30.8682,-10.385,0.327685,-0.512486,-0.384407,-0.146715,0.0115277,-0.00231282,0.00292726,0.0121214,-0.00290647,0.200087,0.00527518,1018,1054,-5.17317,3.94584,-18.9528,0.326458,-14.0271,-3.60393
-30.1354,-10.385,0.331134,-0.505878,-0.378063,-0.145251,0.0113957,-0.00225309,0.00295323,0.0120073,-0.00286468,0.204207,0.00509981,1025,1054,-5.10537,3.88578,-18.7111,0.241516,-13.8469,-3.61995
-29.3988,-10.3839,0.323366,-0.497622,-0.372004,-0.143837,0.0111523,-0.00217438,0.00294759,0.0117752,-0.00279722,0.208241,0.00536204,1032,1054,-5.02187,3.82768,-18.405,0.164061,-13.6187,-3.63196
-28.6562,-10.3803,0.296985,-0.486162,-0.365641,-0.141945,0.0109045,-0.00208371,0.00292125,0.0115313,-0.0027105,0.211357,0.0060266,1039,1054,-4.90657,3.76473,-17.9925,0.0749323,-13.3152,-3.65322
-27.9093,-10.3747,0.258048,-0.474117,-0.358838,-0.14184,0.0107585,-0.00198494,0.00289242,0.0113843,-0.00261071,0.213065,0.00659169,1046,1054,-4.79069,3.69658,-17.5191,-0.0250283,-12.9585,-3.68577
-27.1653,-10.3699,0.231492,-0.463928,-0.351709,-0.14219,0.0107162,-0.00188093,0.00286421,0.0113368,-0.00250158,0.213395,0.0070403,1053,1054,-4.6941,3.61871,-17.1013,-0.132011,-12.6393,-3.72989
-26.4211,-10.3664,0.206546,-0.455639,-0.344367,-0.143868,0.0107192,-0.001774,0.0028355,0.0113327,-0.00238743,0.213057,0.00739523,1060,1054,-4.61945,3.54213,-16.7,-0.219922,-12.319,-3.75249
-25.6773,-10.3627,0.18547,-0.449472,-0.337509,-0.148595,0.0106949,-0.00166722,0.00279973,0.0112994,-0.00227173,0.212653,0.00774179,1067,1054,-4.57337,3.47176,-16.3238,-0.309769,-12.0053,-3.78731
-24.9294,-10.3581,0.152461,-0.445985,-0.330503,-0.148756,0.0106004,-0.00156778,0.00274997,0.011193,-0.0021604,0.212256,0.00796105,1074,1054,-4.5403,3.40678,-15.9267,-0.409028,-11.6409,-3.81288
-24.1782,-10.352,0.111142,-0.443729,-0.324166,-0.142214,0.0104857,-0.00148431,0.00268558,0.0110606,-0.00205923,0.210894,0.00770775,1081,1054,-4.50014,3.33891,-15.5087,-0.517324,-11.2386,-3.84883
-23.4221,-10.3446,0.0553101,-0.440397,-0.318417,-0.130186,0.0104511,-0.0014188,0.00261185,0.0110004,-0.00196809,0.207287,0.00705277,1088,1054,-4.43416,3.26902,-15.0238,-0.619886,-10.776,-3.88024
-22.6627,-10.3365,-0.00861827,-0.432562,-0.313526,-0.120142,0.0105994,-0.0013796,0.00254512,0.0111177,-0.00189793,0.200906,0.00707795,1095,1054,-4.3306,3.20548,-14.4559,-0.701725,-10.2766,-3.90573
-21.9056,-10.3288,-0.0622797,-0.419359,-0.306968,-0.120213,0.0109262,-0.00137541,0.00249076,0.0114114,-0.00186059,0.192383,0.00603624,1102,1054,-4.20513,3.13304,-13.8577,-0.801746,-9.80693,-3.94801
-21.1457,-10.3205,-0.122449,-0.404533,-0.299794,-0.124872,0.0113334,-0.00141382,0.00244777,0.0117873,-0.00186769,0.18334,0.00532395,1109,1054,-4.07764,3.06469,-13.2092,-0.90285,-9.30614,-3.98535
-20.3839,-10.3115,-0.186279,-0.390993,-0.292947,-0.126912,0.0117318,-0.00149438,0.00241562,0.0121592,-0.00192175,0.17511,0.00468775,1116,1054,-3.95514,2.99832,-12.5543,-1.01219,-8.78441,-4.02957
-19.6249,-10.3051,-0.23832,-0.385488,-0.289217,-0.123116,0.0121117,-0.00161382,0.0023913,0.0125164,-0.0020185,0.167645,0.00468421,1123,1054,-3.89122,2.96046,-12.0185,-1.07736,-8.29873,-4.04958
-18.8676,-10.2996,-0.282585,-0.382793,-0.286985,-0.116489,0.0124715,-0.00177037,0.00237425,0.0128569,-0.00215575,0.160913,0.00512132,1130,1054,-3.84531,2.92993,-11.5331,-1.12537,-7.83403,-4.06834
