 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.028,-11.7736,-0.0242164,-0.461979,-0.256674,-0.129533,0.0146219,-0.00122232,0.00225758,0.0149373,-0.00153771,0.138807,0.00616,920,1068,-4.71116,2.68433,-19.6231,-0.749489,-15.2221,-3.40246
-40.2974,-11.7709,-0.0409916,-0.452238,-0.254001,-0.127939,0.0132858,-0.00116667,0.00207857,0.0135788,-0.00145967,0.140041,0.00598614,927,1068,-4.61165,2.65392,-19.378,-0.805094,-15.0685,-3.43132
-39.5714,-11.77,-0.038312,-0.443525,-0.250755,-0.126411,0.0120522,-0.00111826,0.0019226,0.0123271,-0.00139318,0.142031,0.0060668,934,1068,-4.52264,2.61387,-19.2061,-0.869318,-14.978,-3.46773
-38.8471,-11.7708,-0.027331,-0.43422,-0.247206,-0.125091,0.0109492,-0.0010763,0.00179759,0.0112122,-0.00133926,0.145253,0.00618366,941,1068,-4.42871,2.56963,-19.0513,-0.91841,-14.9108,-3.48761
-38.12,-11.7708,-0.0247887,-0.424902,-0.243641,-0.1242,0.00997356,-0.00104126,0.00170229,0.0102306,-0.00129834,0.149888,0.00613586,948,1068,-4.33578,2.53186,-18.8583,-0.970986,-14.806,-3.50506
-37.3898,-11.7698,-0.0316915,-0.418303,-0.240819,-0.12189,0.00913031,-0.00101309,0.00163066,0.00938601,-0.00126879,0.155541,0.0060519,955,1068,-4.26519,2.5029,-18.6518,-1.02084,-14.6598,-3.52255
-36.6614,-11.7698,-0.0298243,-0.414547,-0.238496,-0.119891,0.00841027,-0.000989926,0.00157983,0.00866868,-0.00124834,0.162132,0.00602897,962,1068,-4.22267,2.47945,-18.4975,-1.06326,-14.5383,-3.5376
-35.9327,-11.7699,-0.0270939,-0.411592,-0.237098,-0.116391,0.00774191,-0.000970597,0.0015361,0.00800481,-0.00123349,0.169503,0.00625882,969,1068,-4.18373,2.46634,-18.3486,-1.10217,-14.4128,-3.5538
-35.2027,-11.7696,-0.0270188,-0.407913,-0.23546,-0.11231,0.00721589,-0.000950507,0.00150849,0.00748563,-0.00122024,0.176943,0.00597005,976,1068,-4.13633,2.44741,-18.1761,-1.14471,-14.2704,-3.57344
-34.471,-11.7689,-0.0307099,-0.402567,-0.2336,-0.108436,0.00685416,-0.000927648,0.00150405,0.00713474,-0.00120823,0.184431,0.00581074,983,1068,-4.07349,2.42309,-17.966,-1.18474,-14.1072,-3.59201
-33.7395,-11.7681,-0.0318942,-0.396979,-0.231883,-0.104183,0.00661264,-0.000905307,0.00152106,0.00690873,-0.00120139,0.192253,0.00579033,990,1068,-4.0073,2.39841,-17.7556,-1.22917,-13.9458,-3.6174
-33.0083,-11.7678,-0.0298864,-0.391899,-0.229929,-0.0998923,0.0064762,-0.000877868,0.00155146,0.0067901,-0.00119177,0.199634,0.00581842,997,1068,-3.94594,2.37381,-17.5546,-1.27715,-13.7889,-3.64155
-32.2749,-11.7667,-0.0337868,-0.386958,-0.228283,-0.0957003,0.00645254,-0.000841344,0.00158452,0.00678189,-0.00117069,0.204936,0.00599249,1004,1068,-3.886,2.35049,-17.3259,-1.32095,-13.6033,-3.66646
-31.5407,-11.7662,-0.0382252,-0.382096,-0.225669,-0.0948367,0.0065168,-0.000795037,0.00161578,0.00685794,-0.00113618,0.208075,0.0059999,1011,1068,-3.83588,2.32517,-17.086,-1.36271,-13.4087,-3.67944
-30.8062,-11.766,-0.0416748,-0.378127,-0.222089,-0.096106,0.00659761,-0.000740671,0.00164072,0.00694774,-0.00109081,0.210249,0.00569527,1018,1068,-3.80028,2.29227,-16.8493,-1.40907,-13.2105,-3.69038
-30.0716,-11.7656,-0.0433674,-0.374587,-0.218214,-0.0963773,0.00660674,-0.000679436,0.001654,0.00696462,-0.00103732,0.213092,0.00558729,1025,1068,-3.7663,2.255,-16.6167,-1.4636,-13.0114,-3.70584
-29.3316,-11.763,-0.0621741,-0.371021,-0.214194,-0.0953857,0.00651657,-0.000614367,0.00165015,0.00687991,-0.000977712,0.21673,0.00580948,1032,1068,-3.72866,2.2086,-16.3151,-1.52267,-12.7427,-3.72947
-28.5902,-11.7599,-0.0831319,-0.366475,-0.210848,-0.0926875,0.00637633,-0.000547641,0.00162846,0.00674021,-0.00091152,0.219838,0.00618843,1039,1068,-3.6769,2.16969,-15.9901,-1.58504,-12.4587,-3.7583
-27.8466,-11.7561,-0.109596,-0.360162,-0.207279,-0.0910239,0.00625807,-0.000480154,0.00159998,0.00661868,-0.000840769,0.221683,0.00652577,1046,1068,-3.61118,2.13048,-15.6194,-1.65237,-12.1473,-3.7902
-27.1077,-11.7536,-0.117431,-0.352235,-0.203801,-0.0916015,0.00617635,-0.000415022,0.0015723,0.0065322,-0.000770868,0.222572,0.0067428,1053,1068,-3.53638,2.09088,-15.2915,-1.72676,-11.8962,-3.83636
-26.36,-11.7503,-0.153387,-0.345934,-0.199975,-0.0902924,0.00609538,-0.000354504,0.00154695,0.00644721,-0.000706336,0.223631,0.00729664,1060,1068,-3.47192,2.04892,-14.8718,-1.76402,-11.5362,-3.83676
-25.6147,-11.7474,-0.17915,-0.341196,-0.195684,-0.09036,0.00597822,-0.000298995,0.00152012,0.00632696,-0.000647737,0.225516,0.00797253,1067,1068,-3.42635,2.00283,-14.496,-1.81738,-11.2057,-3.85123
-24.8648,-11.7437,-0.217829,-0.339087,-0.191662,-0.0927737,0.00581705,-0.00025166,0.00148632,0.00616152,-0.000596131,0.22774,0.00775953,1074,1068,-3.41207,1.97005,-14.0899,-1.86087,-10.8211,-3.85291
-24.1125,-11.7383,-0.262004,-0.338804,-0.188552,-0.0924811,0.00564841,-0.000214771,0.00144607,0.00598566,-0.000552022,0.229124,0.00664391,1081,1068,-3.40739,1.94342,-13.676,-1.92246,-10.4086,-3.87855
-23.3541,-11.7305,-0.324235,-0.338404,-0.185711,-0.090143,0.00551079,-0.00018774,0.00140163,0.00583688,-0.00051383,0.228584,0.00596466,1088,1068,-3.3957,1.9144,-13.189,-1.98684,-9.92272,-3.91016
-22.5943,-11.7249,-0.389059,-0.335116,-0.183125,-0.0866436,0.00543838,-0.000166547,0.00136094,0.00575136,-0.000479523,0.22604,0.00578927,1095,1068,-3.35334,1.88121,-12.6584,-1.99587,-9.4209,-3.89305
-21.8347,-11.7183,-0.449939,-0.328665,-0.179522,-0.0838765,0.00542847,-0.000149506,0.00132665,0.00572793,-0.000448957,0.221999,0.00550737,1102,1068,-3.28349,1.84204,-12.1026,-2.04621,-8.92551,-3.90489
-21.074,-11.7115,-0.511984,-0.320182,-0.175432,-0.0844295,0.00544268,-0.000137714,0.00129848,0.00573002,-0.000425059,0.217783,0.00541299,1109,1068,-3.204,1.80342,-11.5128,-2.10228,-8.41839,-3.91947
-20.3101,-11.7019,-0.581803,-0.312928,-0.171608,-0.082895,0.00545782,-0.000133837,0.00127395,0.00573438,-0.000410402,0.213776,0.00497316,1116,1068,-3.13023,1.7648,-10.8999,-2.19346,-7.87481,-3.96995
-19.5492,-11.6939,-0.638609,-0.309716,-0.168945,-0.0811797,0.00547637,-0.000133527,0.00124992,0.00574226,-0.000399416,0.2096,0.00457607,1123,1068,-3.09384,1.73652,-10.3669,-2.27088,-7.37127,-4.0188
-18.7915,-11.6886,-0.682898,-0.308064,-0.166515,-0.0812267,0.00549591,-0.000136738,0.00122798,0.00575198,-0.00039281,0.205585,0.00466824,1130,1068,-3.07715,1.71109,-9.88672,-2.31549,-6.90644,-4.0406
-18.036,-11.6847,-0.717763,-0.305681,-0.16507,-0.0813976,0.00548219,-0.000143148,0.00120688,0.00573019,-0.000391144,0.202664,0.00481961,1137,1068,-3.05373,1.69817,-9.4266,-2.34789,-6.46864,-4.05713
-17.2775,-11.6794,-0.759498,-0.301738,-0.1634,-0.0798634,0.00540732,-0.000154559,0.00118414,0.00564894,-0.000396171,0.201277,0.0052634,1144,1068,-3.01085,1.68139,-8.91932,-2.39561,-5.99813,-4.0848
-16.5164,-11.6732,-0.807294,-0.295302,-0.161138,-0.0769832,0.00525265,-0.000169211,0.00115673,0.00548912,-0.000405682,0.201652,0.00590191,1151,1068,-2.94089,1.65642,-8.3587,-2.45439,-5.49794,-4.11714
-15.755,-11.6678,-0.853487,-0.288731,-0.158294,-0.0741184,0.00502861,-0.00018258,0.00113307,0.00526431,-0.000418281,0.205096,0.00646389,1158,1068,-2.86995,1.62315,-7.79512,-2.50582,-4.99633,-4.13913
-14.9931,-11.6629,-0.899097,-0.284012,-0.1554,-0.0753395,0.00478165,-0.000195938,0.0011259,0.00502447,-0.000438764,0.212419,0.006686,1165,1068,-2.82827,1.59356,-7.24222,-2.54298,-4.48955,-4.15107
-14.2339,-11.6599,-0.933484,-0.28114,-0.152546,-0.080011,0.00458029,-0.000207621,0.00113293,0.00483483,-0.000462165,0.221008,0.00685929,1172,1068,-2.81408,1.56811,-6.73928,-2.56347,-4.01649,-4.15042
-13.4724,-11.6561,-0.972833,-0.278025,-0.149183,-0.0846516,0.00443054,-0.000214305,0.00115049,0.00469989,-0.000483653,0.229974,0.00675478,1179,1068,-2.79783,1.54106,-6.20845,-2.5968,-3.51774,-4.15438
-12.7067,-11.6505,-1.02286,-0.275326,-0.146012,-0.0860037,0.0042855,-0.000213318,0.00116596,0.00456972,-0.000497543,0.239106,0.00636151,1186,1068,-2.77583,1.51223,-5.63663,-2.64553,-2.97224,-4.17209
-11.9416,-11.6448,-1.06853,-0.272669,-0.143004,-0.0875866,0.00412214,-0.00020975,0.00117515,0.0044204,-0.000508009,0.248556,0.00663375,1193,1068,-2.75496,1.48481,-5.07356,-2.70145,-2.43496,-4.19931
-11.1783,-11.6391,-1.10593,-0.269534,-0.140734,-0.0890774,0.00393531,-0.000208016,0.00116873,0.00424224,-0.00051495,0.256822,0.00669174,1200,1068,-2.72926,1.46032,-4.52818,-2.76579,-1.92003,-4.24628
-10.415,-11.6341,-1.14081,-0.266593,-0.13869,-0.0867366,0.0037669,-0.000210541,0.00114634,0.00407364,-0.000517274,0.261451,0.00674542,1207,1068,-2.69402,1.43563,-3.98846,-2.82389,-1.40695,-4.28334
-9.64804,-11.6291,-1.18496,-0.264306,-0.136638,-0.0808425,0.00367947,-0.000213096,0.00111608,0.00397677,-0.000510394,0.260331,0.00657148,1214,1068,-2.65423,1.4093,-3.41573,-2.87009,-0.852809,-4.30246
-8.87518,-11.6229,-1.24472,-0.262799,-0.134576,-0.0749477,0.00369531,-0.000209809,0.00108284,0.00397547,-0.00048997,0.253175,0.00697257,1221,1068,-2.6215,1.38344,-2.78603,-2.90505,-0.234308,-4.30956
-8.10033,-11.6161,-1.30791,-0.260246,-0.132276,-0.0705465,0.00377697,-0.000205939,0.00105055,0.00403708,-0.000466048,0.242713,0.00689094,1228,1068,-2.58352,1.35246,-2.1249,-2.94247,0.404416,-4.32277
-7.3235,-11.6084,-1.37443,-0.257013,-0.130107,-0.067461,0.0038619,-0.000204327,0.0010156,0.00410144,-0.000443874,0.231635,0.00678922,1235,1068,-2.54307,1.32308,-1.43653,-2.98456,1.06302,-4.3444
-6.54193,-11.5992,-1.45262,-0.253344,-0.127608,-0.0664786,0.00391554,-0.000209954,0.00097761,0.00413548,-0.000429891,0.22129,0.00665898,1242,1068,-2.505,1.29821,-0.692603,-3.03785,1.77198,-4.37093
-5.76117,-11.5908,-1.52561,-0.24984,-0.125031,-0.0652328,0.00393348,-0.000223062,0.000941441,0.00413677,-0.000426352,0.21267,0.00632265,1249,1068,-2.46777,1.27576,0.0380859,-3.09348,2.46944,-4.39526
-4.98119,-11.5831,-1.5936,-0.247062,-0.122711,-0.0637593,0.00393375,-0.000241928,0.000914302,0.00412517,-0.000433348,0.206381,0.0063024,1256,1068,-2.43653,1.25355,0.750912,-3.13981,3.15615,-4.41461
-4.20805,-11.5785,-1.63861,-0.244812,-0.120699,-0.0596907,0.00393915,-0.000259634,0.00090231,0.00412484,-0.000445326,0.202963,0.00627455,1263,1068,-2.40226,1.23263,1.38088,-3.17638,3.76625,-4.42366
-3.43448,-11.5737,-1.6824,-0.241206,-0.118394,-0.0585452,0.00396403,-0.000272188,0.000902093,0.00414812,-0.000456287,0.201315,0.00598303,1270,1068,-2.36451,1.21182,2.02856,-3.21823,4.37956,-4.43832
-2.6599,-11.569,-1.72678,-0.236442,-0.115932,-0.0594099,0.00399625,-0.000281648,0.000915262,0.00418385,-0.000469243,0.202163,0.00573327,1277,1068,-2.32236,1.18822,2.69805,-3.25402,5.00261,-4.45093
-1.88884,-11.5658,-1.75837,-0.231982,-0.113453,-0.061392,0.00404279,-0.000285874,0.000940579,0.00423834,-0.00048142,0.204979,0.00590723,1284,1068,-2.28664,1.16175,3.32559,-3.28343,5.58645,-4.46216
-1.1191,-11.5628,-1.7837,-0.230183,-0.111359,-0.0625595,0.0041244,-0.000286717,0.000978854,0.00433185,-0.000494174,0.208848,0.00595423,1291,1068,-2.27288,1.13798,3.9116,-3.31844,6.15519,-4.48209
-0.351189,-11.5612,-1.80152,-0.22879,-0.109335,-0.0638774,0.00425072,-0.000276693,0.00102192,0.0044707,-0.000496673,0.212024,0.00595445,1298,1068,-2.26338,1.1194,4.47343,-3.34611,6.70383,-4.49141
0.416512,-11.5592,-1.81644,-0.227008,-0.107333,-0.0649167,0.00443238,-0.000257255,0.00106186,0.00466161,-0.000486482,0.212611,0.00575056,1305,1068,-2.24951,1.10018,5.03634,-3.38844,7.24977,-4.51567
1.18821,-11.5549,-1.84061,-0.224592,-0.105315,-0.0618013,0.00464744,-0.000231137,0.00109383,0.00488146,-0.00046516,0.21077,0.00531168,1312,1068,-2.21682,1.07642,5.64618,-3.4584,7.83759,-4.563
1.9597,-11.5511,-1.86194,-0.221519,-0.103319,-0.057182,0.00485085,-0.000199406,0.00111451,0.00508587,-0.000434426,0.207827,0.0048987,1319,1068,-2.17338,1.05153,6.25945,-3.52772,8.42258,-4.60796
2.7248,-11.5495,-1.86274,-0.217801,-0.101968,-0.0526351,0.00500286,-0.0001644,0.0011249,0.00523713,-0.000398668,0.205322,0.00440041,1326,1068,-2.12407,1.03296,6.81162,-3.5918,8.94006,-4.65419
3.47444,-11.5548,-1.81764,-0.212681,-0.10069,-0.0518338,0.00511234,-0.000129451,0.00112383,0.00534312,-0.000360236,0.20254,0.00417994,1333,1068,-2.07394,1.02197,7.21717,-3.61866,9.29639,-4.66521
4.22707,-11.5593,-1.77939,-0.206324,-0.0988398,-0.0550373,0.00521553,-9.68257e-05,0.00111041,0.00543829,-0.000319589,0.197984,0.00402267,1340,1068,-2.02546,1.01108,7.66836,-3.64772,9.68532,-4.67588
4.98832,-11.5604,-1.76368,-0.200839,-0.0972905,-0.0557166,0.00528986,-6.97136e-05,0.00109301,0.00550419,-0.000284045,0.193636,0.00400165,1347,1068,-1.97686,0.99551,8.20096,-3.69063,10.1648,-4.70523
5.75516,-11.5609,-1.76189,-0.19599,-0.0961417,-0.0554175,0.00527384,-4.88088e-05,0.00107219,0.00548171,-0.000256673,0.191493,0.00433195,1354,1068,-1.93085,0.98057,8.78549,-3.71021,10.7025,-4.71638
6.52014,-11.5624,-1.7529,-0.191782,-0.0958123,-0.052337,0.00516716,-3.52655e-05,0.00104428,0.00536895,-0.000237055,0.190881,0.00490781,1361,1068,-1.88157,0.973106,9.34451,-3.72269,11.2213,-4.72286
7.28291,-11.5644,-1.73574,-0.188007,-0.0948269,-0.0509671,0.00502009,-3.22507e-05,0.00100404,0.00521231,-0.000224469,0.189156,0.00517091,1368,1068,-1.84199,0.959162,9.8774,-3.74704,11.7181,-4.73864
8.0456,-11.5676,-1.71656,-0.183947,-0.0938181,-0.04974,0.0048594,-3.67798e-05,0.000957665,0.00504005,-0.000217428,0.186444,0.00544095,1375,1068,-1.80034,0.949926,10.4129,-3.75778,12.2146,-4.73607
8.79976,-11.5708,-1.67165,-0.181298,-0.0926105,-0.0481486,0.00467908,-4.80299e-05,0.000911661,0.00484881,-0.000217757,0.184066,0.00520823,1382,1068,-1.77052,0.936081,10.8487,-3.82151,12.6253,-4.78652
9.55905,-11.5749,-1.63943,-0.177894,-0.0910928,-0.048967,0.00447896,-6.36795e-05,0.000867061,0.00463884,-0.00022355,0.182335,0.00517143,1389,1068,-1.74176,0.924266,11.3456,-3.84483,13.0895,-4.79377
10.3252,-11.577,-1.62428,-0.17301,-0.0897095,-0.0504813,0.00427883,-8.16584e-05,0.000815795,0.00442646,-0.000229286,0.179024,0.00539914,1396,1068,-1.70182,0.915841,11.9275,-3.8695,13.6239,-4.80288
11.0972,-11.5774,-1.62311,-0.170449,-0.0882957,-0.0501449,0.0040968,-9.75901e-05,0.00075734,0.00422936,-0.000230147,0.173274,0.00570563,1403,1068,-1.67694,0.90417,12.5455,-3.89838,14.2174,-4.81502
11.8523,-11.5801,-1.57383,-0.168518,-0.0876432,-0.0466891,0.00393944,-0.000110014,0.000700603,0.00405723,-0.0002278,0.166564,0.00575875,1410,1068,-1.64743,0.890821,12.9891,-3.97642,14.643,-4.886
12.6084,-11.5848,-1.52552,-0.166336,-0.0868331,-0.0445805,0.0038025,-0.000118329,0.000648965,0.00390712,-0.000222952,0.15984,0.0059764,1417,1068,-1.6201,0.876437,13.4456,-4.01094,15.0789,-4.91441
13.3584,-11.5927,-1.45962,-0.162415,-0.0862567,-0.043832,0.00366105,-0.00012412,0.000599705,0.00375379,-0.000216862,0.153431,0.00578499,1424,1068,-1.58151,0.868975,13.8618,-4.02203,15.4572,-4.91999
14.1172,-11.5998,-1.41591,-0.158453,-0.0860454,-0.043956,0.00349133,-0.000127868,0.000553265,0.00357402,-0.000210556,0.148357,0.00584561,1431,1068,-1.5453,0.872251,14.367,-4.0044,15.9242,-4.89502
14.8758,-11.6056,-1.3697,-0.156286,-0.0856307,-0.0435005,0.00328174,-0.00012697,0.000513583,0.00335744,-0.000202669,0.146341,0.00605296,1438,1068,-1.52349,0.871791,14.8537,-4.01714,16.3902,-4.89905
15.6336,-11.6099,-1.31969,-0.15499,-0.0848063,-0.0425859,0.00303586,-0.00012343,0.000483655,0.00310825,-0.000195814,0.148558,0.0059737,1445,1068,-1.50818,0.86511,15.326,-4.0701,16.8505,-4.94065
16.3893,-11.6149,-1.26249,-0.153915,-0.0843215,-0.0397844,0.00279382,-0.000117531,0.000459906,0.00286475,-0.000188454,0.153008,0.00600347,1452,1068,-1.48842,0.857866,15.7776,-4.12266,17.2921,-4.9848
17.1446,-11.621,-1.20255,-0.152501,-0.0838223,-0.0364079,0.00258518,-0.000110351,0.000440548,0.00265536,-0.000180525,0.157962,0.00627407,1459,1068,-1.46365,0.850794,16.2297,-4.16031,17.7308,-5.0125
17.9011,-11.6274,-1.14445,-0.150154,-0.0832891,-0.0329259,0.00239437,-0.000102479,0.000425419,0.00246486,-0.000172973,0.164212,0.00617566,1466,1068,-1.43008,0.840793,16.7054,-4.18631,18.1838,-5.03054
18.6549,-11.6347,-1.07775,-0.147196,-0.0823163,-0.0333432,0.00222091,-9.3175e-05,0.000418657,0.00229432,-0.000166588,0.173589,0.00581153,1473,1068,-1.40437,0.82928,17.1629,-4.2136,18.6128,-5.05122
19.4095,-11.6419,-1.01145,-0.145068,-0.0815949,-0.0348218,0.00209796,-8.07918e-05,0.00041985,0.00217606,-0.000158898,0.183931,0.0054082,1480,1068,-1.38968,0.819768,17.6213,-4.23466,19.0508,-5.0706
20.1659,-11.6483,-0.94854,-0.14446,-0.0814482,-0.0344896,0.00205142,-6.39113e-05,0.000422446,0.00213266,-0.000145156,0.190001,0.0056004,1487,1068,-1.38228,0.816605,18.0851,-4.26518,19.5092,-5.10059
20.9243,-11.6546,-0.889134,-0.143758,-0.0811019,-0.0337071,0.00206234,-4.54062e-05,0.000418696,0.00214247,-0.000125532,0.189085,0.00552737,1494,1068,-1.37257,0.813775,18.5704,-4.29356,19.988,-5.12329
21.684,-11.6612,-0.831535,-0.143158,-0.0806158,-0.0329686,0.00208847,-2.42347e-05,0.0004129,0.0021663,-0.000102064,0.186307,0.00575343,1501,1068,-1.36397,0.812101,19.0689,-4.3176,20.4811,-5.138
22.452,-11.6658,-0.7939,-0.142287,-0.0802114,-0.0302348,0.00211476,-5.59425e-06,0.000408304,0.00219066,-8.15017e-05,0.183811,0.00524505,1508,1068,-1.34598,0.807429,19.6519,-4.33696,21.0555,-5.14816
23.2218,-11.6694,-0.758736,-0.141604,-0.0804438,-0.0261488,0.00214247,1.09884e-05,0.000399934,0.00221504,-6.15813e-05,0.179501,0.00513892,1515,1068,-1.3247,0.802773,20.2505,-4.36031,21.6471,-5.17154
23.9911,-11.6732,-0.720786,-0.140528,-0.0808063,-0.0226365,0.00216826,2.34267e-05,0.000387321,0.00223606,-4.43738e-05,0.173294,0.00528254,1522,1068,-1.30179,0.799401,20.8505,-4.38531,22.2362,-5.19903
24.7556,-11.6787,-0.668773,-0.137725,-0.0810131,-0.0201598,0.00218867,2.76812e-05,0.000375084,0.00225192,-3.55711e-05,0.167063,0.00543211,1529,1068,-1.2671,0.797864,21.423,-4.40868,22.781,-5.22248
25.5173,-11.685,-0.6083,-0.133524,-0.0798537,-0.0219067,0.00219472,2.41004e-05,0.000365734,0.00225469,-3.58667e-05,0.162517,0.00581826,1536,1068,-1.23521,0.789165,21.985,-4.44426,23.3023,-5.24779
26.2784,-11.692,-0.544607,-0.1305,-0.0786976,-0.0246474,0.00217274,1.25932e-05,0.000357995,0.00223052,-4.51906e-05,0.160029,0.00609656,1543,1068,-1.21739,0.783373,22.5309,-4.47591,23.8193,-5.26857
27.0409,-11.6984,-0.4829,-0.128967,-0.0780989,-0.0267861,0.00211798,-4.86358e-06,0.000349593,0.00217407,-6.09531e-05,0.159086,0.00618278,1550,1068,-1.2106,0.78245,23.0772,-4.50854,24.3514,-5.29497
27.8023,-11.7053,-0.416966,-0.129104,-0.0774052,-0.0256924,0.00203643,-2.70886e-05,0.000340539,0.00209118,-8.18348e-05,0.159399,0.0060393,1557,1068,-1.20739,0.773065,23.6,-4.54064,24.8757,-5.32057
28.5663,-11.7124,-0.35595,-0.128492,-0.0768696,-0.0240095,0.0019405,-5.43274e-05,0.000334192,0.001995,-0.000108825,0.161651,0.00587143,1564,1068,-1.19535,0.761789,24.156,-4.55789,25.4256,-5.33491
29.3327,-11.7188,-0.299416,-0.126656,-0.0766426,-0.0243952,0.00183946,-8.32236e-05,0.000331132,0.00189489,-0.000138654,0.16586,0.00546018,1571,1068,-1.17962,0.759461,24.7481,-4.57478,26,-5.35025
30.1004,-11.7243,-0.244358,-0.124617,-0.075887,-0.0265104,0.00173496,-0.000109859,0.000325105,0.00179057,-0.000165474,0.169429,0.00536146,1578,1068,-1.16848,0.753796,25.3552,-4.61054,26.588,-5.38136
30.8681,-11.7298,-0.187697,-0.123513,-0.075399,-0.0267746,0.00163105,-0.000128974,0.000315204,0.0016858,-0.000183721,0.171972,0.00546745,1585,1068,-1.15899,0.749499,25.9555,-4.64876,27.1778,-5.41481
31.6359,-11.736,-0.129678,-0.123213,-0.0747693,-0.0244893,0.00154079,-0.00013916,0.000309684,0.00159606,-0.000194429,0.17661,0.00562442,1592,1068,-1.14759,0.740087,26.5512,-4.6807,27.7703,-5.43889
32.4065,-11.7418,-0.0769021,-0.122368,-0.0739062,-0.0226335,0.00147389,-0.000141189,0.000310937,0.00153169,-0.000198983,0.183773,0.00550504,1599,1068,-1.13295,0.730249,27.1794,-4.71199,28.3899,-5.45931
33.1792,-11.7472,-0.0277168,-0.120722,-0.07298,-0.0233374,0.00143313,-0.000138646,0.000312743,0.00149307,-0.000198588,0.189369,0.00554405,1606,1068,-1.12043,0.723585,27.8358,-4.74203,29.0307,-5.47945
33.9536,-11.7523,0.0190418,-0.118911,-0.0719641,-0.0257514,0.00140592,-0.000130897,0.000308939,0.0014657,-0.000190676,0.191136,0.00535494,1613,1068,-1.11268,0.718099,28.5103,-4.77317,29.6884,-5.50137
34.7284,-11.7577,0.0666298,-0.117689,-0.0713668,-0.0260071,0.00137275,-0.000117314,0.000303793,0.0014323,-0.00017687,0.193589,0.0052632,1620,1068,-1.10224,0.714476,29.1842,-4.79755,30.3508,-5.51822
35.502,-11.764,0.118542,-0.116853,-0.0712501,-0.0244789,0.00132555,-0.000100448,0.000303247,0.00138736,-0.000162256,0.201067,0.00524847,1627,1068,-1.08858,0.712815,29.8469,-4.81155,31.0048,-5.52828
36.273,-11.7713,0.178408,-0.116043,-0.0718427,-0.0216432,0.00128207,-8.11875e-05,0.000302905,0.00134635,-0.00014546,0.209087,0.00539196,1634,1068,-1.07012,0.715085,30.4879,-4.81556,31.6371,-5.53516
37.0447,-11.7789,0.238217,-0.115165,-0.0726821,-0.0195053,0.00125285,-6.27789e-05,0.000300946,0.00131842,-0.000128351,0.214534,0.00556379,1641,1068,-1.05345,0.72267,31.1375,-4.81252,32.2773,-5.53608
37.8166,-11.7855,0.299185,-0.11405,-0.0725336,-0.0190618,0.00122086,-4.73204e-05,0.000297266,0.00128709,-0.000113542,0.219191,0.00575949,1648,1068,-1.04125,0.716936,31.7927,-4.83448,32.9214,-5.55958
38.5859,-11.7927,0.367818,-0.113537,-0.0721341,-0.0201948,0.0011788,-3.77883e-05,0.000293305,0.00124582,-0.000104808,0.224643,0.00579195,1655,1068,-1.04023,0.708684,32.4205,-4.85958,33.545,-5.58734
39.3553,-11.7991,0.437943,-0.112871,-0.070937,-0.0220958,0.00113075,-3.08229e-05,0.000289359,0.00119884,-9.89132e-05,0.23111,0.00589603,1662,1068,-1.04104,0.691504,33.0522,-4.90809,34.1713,-5.63352
40.125,-11.8064,0.508747,-0.112149,-0.0703914,-0.0239958,0.0010866,-2.35342e-05,0.000282104,0.00115418,-9.11081e-05,0.235106,0.00584263,1669,1068,-1.04115,0.688484,33.6894,-4.94107,34.8025,-5.66292
40.8995,-11.8136,0.569623,-0.111038,-0.0695588,-0.0240451,0.00104713,-1.59742e-05,0.000272385,0.00111285,-8.17003e-05,0.236773,0.00600104,1676,1068,-1.03118,0.686194,34.3757,-4.96754,35.4783,-5.67574
41.6726,-11.8214,0.635554,-0.109775,-0.0689251,-0.0230372,0.00100112,-1.10912e-05,0.000263165,0.00106545,-7.54228e-05,0.239751,0.00630377,1683,1068,-1.01591,0.686458,35.0531,-4.99268,36.1432,-5.6863
42.4438,-11.8294,0.707316,-0.10773,-0.0682331,-0.0241693,0.000934348,-1.33784e-05,0.000256489,0.00099931,-7.83406e-05,0.248059,0.00645172,1690,1068,-1.0018,0.685142,35.7235,-5.0221,36.7943,-5.70609
43.2122,-11.8385,0.787149,-0.106292,-0.0676161,-0.0250428,0.000862127,-1.15303e-05,0.000241946,0.000924655,-7.40584e-05,0.252904,0.00657258,1697,1068,-0.992057,0.683231,36.3658,-5.04598,37.4231,-5.72183
43.9781,-11.8474,0.874289,-0.106043,-0.0675735,-0.0247257,0.000789573,-9.91922e-06,0.000227965,0.000850006,-7.03525e-05,0.259138,0.00651283,1704,1068,-0.988044,0.682047,36.9778,-5.08081,38.0329,-5.7563
44.744,-11.8572,0.962649,-0.106718,-0.06812,-0.0227726,0.000712257,-1.06448e-05,0.000219016,0.000773435,-7.18223e-05,0.272386,0.00651152,1711,1068,-0.985685,0.685082,37.5847,-5.09734,38.6457,-5.77608
45.5105,-11.8671,1.05112,-0.106651,-0.0683395,-0.0227018,0.000643336,-1.544e-05,0.000217573,0.000708707,-8.08105e-05,0.291873,0.00660095,1718,1068,-0.984031,0.686943,38.2054,-5.11452,39.266,-5.79531
